﻿Dato;ObservatørNavn;LicensNr;OmrådeNavn;Euringnr;Dansk Art;Latinsk Navn;RingNr;Koensangivelse;Aldersangivelse;Vingemål;Vaegt;fedt;Klokken;Standard;Nettid;NetTal;netmetertimer;Netop;Netned;Tidsdifference;PostKommentar;SerieKommentar;FangstMetode;FraNetop;Nettimer;Standardtidsvurdering;IndividR';IndividR'';100MånedPlusDag;Standardperiode;10DagesPeriode;StandarddageI10Dages;Individ10DagesR';År;Måned;Halvår
03-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;9V36317;Han;2k;;;;;SAND;05:45;227;1305,25;06:15;12:00;;;;Spejlnet;0,00;5,75;J;0,264317181;0,000881057;403,00; Forår;10;8;0,3304;2007;4;1. halvår
03-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14417;Han;3k+;;;;;SAND;05:45;227;1305,25;06:15;12:00;;;;Spejlnet;0,00;5,75;J;0,264317181;0,000881057;403,00; Forår;10;8;0,3304;2007;4;1. halvår
03-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;16600;Tornirisk;Carduelis cannabina;9X87788;Hun;3k+;;;;;SAND;05:45;227;1305,25;06:15;12:00;;;;Spejlnet;0,00;5,75;J;0,264317181;0,000881057;403,00; Forår;10;8;0,3304;2007;4;1. halvår
03-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;18770;Rørspurv;Emberiza schoeniclus;9V36315;Hun;2k;;;;;SAND;05:45;227;1305,25;06:15;12:00;;;;Spejlnet;0,00;5,75;J;0,264317181;0,000881057;403,00; Forår;10;8;0,3304;2007;4;1. halvår
05-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9X87794;Ukendt;2k+;;;;;SAND;13:00;114;1482;06:00;19:00;;;;Spejlnet;0,00;13,00;J;0,526315789;0,001754386;405,00; Forår;10;8;0,6579;2007;4;1. halvår
05-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9X87795;Ukendt;2k;;;;;SAND;13:00;114;1482;06:00;19:00;;;;Spejlnet;0,00;13,00;J;0,526315789;0,001754386;405,00; Forår;10;8;0,6579;2007;4;1. halvår
05-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9X87796;Ukendt;2k;;;;;SAND;13:00;114;1482;06:00;19:00;;;;Spejlnet;0,00;13,00;J;0,526315789;0,001754386;405,00; Forår;10;8;0,6579;2007;4;1. halvår
05-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9X87797;Ukendt;2k;;;;;SAND;13:00;114;1482;06:00;19:00;;;;Spejlnet;0,00;13,00;J;0,526315789;0,001754386;405,00; Forår;10;8;0,6579;2007;4;1. halvår
05-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9X87798;Ukendt;2k;;;;;SAND;13:00;114;1482;06:00;19:00;;;;Spejlnet;0,00;13,00;J;0,526315789;0,001754386;405,00; Forår;10;8;0,6579;2007;4;1. halvår
05-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9X87799;Han;2k;75;;;;SAND;13:00;114;1482;06:00;19:00;;;;Spejlnet;0,00;13,00;J;0,526315789;0,001754386;405,00; Forår;10;8;0,6579;2007;4;1. halvår
05-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9X87800;Ukendt;2k;;;;;FALSK;13:00;114;1482;06:00;19:00;;;;Spejlnet;0,00;13,00;J;0,526315789;0,001754386;405,00; Forår;10;8;0,6579;2007;4;1. halvår
05-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9X87801;Han;2k;76;;;;FALSK;13:00;114;1482;06:00;19:00;;;;Spejlnet;0,00;13,00;J;0,526315789;0,001754386;405,00; Forår;10;8;0,6579;2007;4;1. halvår
05-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;11870;Solsort;Turdus merula;8A48198;Hun;2k;;;;;SAND;13:00;114;1482;06:00;19:00;;;;Spejlnet;0,00;13,00;J;0,526315789;0,001754386;405,00; Forår;10;8;0,6579;2007;4;1. halvår
05-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;A92294;Hun;2k;;;;;SAND;13:00;114;1482;06:00;19:00;;;;Spejlnet;0,00;13,00;J;0,526315789;0,001754386;405,00; Forår;10;8;0,6579;2007;4;1. halvår
05-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;13150;Rødtoppet Fuglekonge;Regulus ignicapillus;A92295;Hun;2k;;;;;FALSK;13:00;114;1482;06:00;19:00;;;;Spejlnet;0,00;13,00;J;0,526315789;0,001754386;405,00; Forår;10;8;0,6579;2007;4;1. halvår
05-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;14640;Musvit;Parus major;9V36319;Hun;2k;;;;;SAND;13:00;114;1482;06:00;19:00;;;;Spejlnet;0,00;13,00;J;0,526315789;0,001754386;405,00; Forår;10;8;0,6579;2007;4;1. halvår
05-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;15980;Skovspurv;Passer montanus;9V36318;Ukendt;2k+;;;;;SAND;13:00;114;1482;06:00;19:00;;;;Spejlnet;0,00;13,00;J;0,526315789;0,001754386;405,00; Forår;10;8;0,6579;2007;4;1. halvår
05-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14418;Hun;2k;;;;;SAND;13:00;114;1482;06:00;19:00;;;;Spejlnet;0,00;13,00;J;0,526315789;0,001754386;405,00; Forår;10;8;0,6579;2007;4;1. halvår
05-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14419;Hun;2k;;;;;SAND;13:00;114;1482;06:00;19:00;;;;Spejlnet;0,00;13,00;J;0,526315789;0,001754386;405,00; Forår;10;8;0,6579;2007;4;1. halvår
05-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14420;Hun;2k;;;;;SAND;13:00;114;1482;06:00;19:00;;;;Spejlnet;0,00;13,00;J;0,526315789;0,001754386;405,00; Forår;10;8;0,6579;2007;4;1. halvår
05-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14421;Han;2k;;;;;SAND;13:00;114;1482;06:00;19:00;;;;Spejlnet;0,00;13,00;J;0,526315789;0,001754386;405,00; Forår;10;8;0,6579;2007;4;1. halvår
05-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14422;Hun;2k;;;;;SAND;13:00;114;1482;06:00;19:00;;;;Spejlnet;0,00;13,00;J;0,526315789;0,001754386;405,00; Forår;10;8;0,6579;2007;4;1. halvår
05-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14423;Hun;3k+;;;;;SAND;13:00;114;1482;06:00;19:00;;;;Spejlnet;0,00;13,00;J;0,526315789;0,001754386;405,00; Forår;10;8;0,6579;2007;4;1. halvår
05-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14424;Hun;2k;;;;;SAND;13:00;114;1482;06:00;19:00;;;;Spejlnet;0,00;13,00;J;0,526315789;0,001754386;405,00; Forår;10;8;0,6579;2007;4;1. halvår
05-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14425;Han;2k;;;;;SAND;13:00;114;1482;06:00;19:00;;;;Spejlnet;0,00;13,00;J;0,526315789;0,001754386;405,00; Forår;10;8;0,6579;2007;4;1. halvår
05-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14426;Hun;3k+;;;;;FALSK;13:00;114;1482;06:00;19:00;;;;Spejlnet;0,00;13,00;J;0,526315789;0,001754386;405,00; Forår;10;8;0,6579;2007;4;1. halvår
06-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9X87802;Ukendt;2k;;;;;SAND;10:00;227;2270;06:00;16:00;;;;Spejlnet;0,00;10,00;J;0,264317181;0,000881057;406,00; Forår;10;8;0,3304;2007;4;1. halvår
06-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9X87804;Ukendt;2k;;;;;SAND;10:00;227;2270;06:00;16:00;;;;Spejlnet;0,00;10,00;J;0,264317181;0,000881057;406,00; Forår;10;8;0,3304;2007;4;1. halvår
06-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9X87805;Ukendt;2k;;;;;SAND;10:00;227;2270;06:00;16:00;;;;Spejlnet;0,00;10,00;J;0,264317181;0,000881057;406,00; Forår;10;8;0,3304;2007;4;1. halvår
06-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9X87806;Ukendt;2k;;;;;SAND;10:00;227;2270;06:00;16:00;;;;Spejlnet;0,00;10,00;J;0,264317181;0,000881057;406,00; Forår;10;8;0,3304;2007;4;1. halvår
06-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9X87807;Ukendt;2k;;;;;SAND;10:00;227;2270;06:00;16:00;;;;Spejlnet;0,00;10,00;J;0,264317181;0,000881057;406,00; Forår;10;8;0,3304;2007;4;1. halvår
06-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9X87808;Ukendt;2k;;;;;SAND;10:00;227;2270;06:00;16:00;;;;Spejlnet;0,00;10,00;J;0,264317181;0,000881057;406,00; Forår;10;8;0,3304;2007;4;1. halvår
06-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9X87809;Ukendt;2k;;;;;SAND;10:00;227;2270;06:00;16:00;;;;Spejlnet;0,00;10,00;J;0,264317181;0,000881057;406,00; Forår;10;8;0,3304;2007;4;1. halvår
06-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9X87811;Ukendt;2k;;;;;SAND;10:00;227;2270;06:00;16:00;;;;Spejlnet;0,00;10,00;J;0,264317181;0,000881057;406,00; Forår;10;8;0,3304;2007;4;1. halvår
06-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9X87814;Ukendt;2k;;;;;SAND;10:00;227;2270;06:00;16:00;;;;Spejlnet;0,00;10,00;J;0,264317181;0,000881057;406,00; Forår;10;8;0,3304;2007;4;1. halvår
06-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9X87803;Ukendt;3k+;;;;;SAND;10:00;227;2270;06:00;16:00;;;;Spejlnet;0,00;10,00;J;0,264317181;0,000881057;406,00; Forår;10;8;0,3304;2007;4;1. halvår
06-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9X87812;Ukendt;2k;71;;;;SAND;10:00;227;2270;06:00;16:00;;;;Spejlnet;0,00;10,00;J;0,264317181;0,000881057;406,00; Forår;10;8;0,3304;2007;4;1. halvår
06-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9X87810;Hun;2k;;;;;SAND;10:00;227;2270;06:00;16:00;;;;Spejlnet;0,00;10,00;J;0,264317181;0,000881057;406,00; Forår;10;8;0,3304;2007;4;1. halvår
06-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9X87813;Han;2k;;;;;SAND;10:00;227;2270;06:00;16:00;;;;Spejlnet;0,00;10,00;J;0,264317181;0,000881057;406,00; Forår;10;8;0,3304;2007;4;1. halvår
06-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;15910;Gråspurv;Passer domesticus;9V36321;Han;2k+;;;;;SAND;10:00;227;2270;06:00;16:00;;;;Spejlnet;0,00;10,00;J;0,264317181;0,000881057;406,00; Forår;10;8;0,3304;2007;4;1. halvår
06-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;9V36320;Han;2k;;;;;SAND;10:00;227;2270;06:00;16:00;;;;Spejlnet;0,00;10,00;J;0,264317181;0,000881057;406,00; Forår;10;8;0,3304;2007;4;1. halvår
06-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;9V36323;Hun;2k;;;;;SAND;10:00;227;2270;06:00;16:00;;;;Spejlnet;0,00;10,00;J;0,264317181;0,000881057;406,00; Forår;10;8;0,3304;2007;4;1. halvår
06-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;9V36324;Hun;2k;;;;;SAND;10:00;227;2270;06:00;16:00;;;;Spejlnet;0,00;10,00;J;0,264317181;0,000881057;406,00; Forår;10;8;0,3304;2007;4;1. halvår
06-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;18770;Rørspurv;Emberiza schoeniclus;9V36322;Han;2k;;;;;SAND;10:00;227;2270;06:00;16:00;;;;Spejlnet;0,00;10,00;J;0,264317181;0,000881057;406,00; Forår;10;8;0,3304;2007;4;1. halvår
07-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9X87815;Ukendt;2k+;;;;;SAND;14:43;227;3340,683333;06:00;20:43;;;;Spejlnet;0,00;14,72;J;0,264317181;0,000881057;407,00; Forår;10;8;0,3304;2007;4;1. halvår
07-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9X87751;Ukendt;2k;;;;;SAND;14:43;227;3340,683333;06:00;20:43;;;;Spejlnet;0,00;14,72;J;0,264317181;0,000881057;407,00; Forår;10;8;0,3304;2007;4;1. halvår
07-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9X87816;Ukendt;2k;;;;;SAND;14:43;227;3340,683333;06:00;20:43;;;;Spejlnet;0,00;14,72;J;0,264317181;0,000881057;407,00; Forår;10;8;0,3304;2007;4;1. halvår
07-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9X87817;Ukendt;2k;;;;;SAND;14:43;227;3340,683333;06:00;20:43;;;;Spejlnet;0,00;14,72;J;0,264317181;0,000881057;407,00; Forår;10;8;0,3304;2007;4;1. halvår
07-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9X87819;Ukendt;2k;;;;;SAND;14:43;227;3340,683333;06:00;20:43;;;;Spejlnet;0,00;14,72;J;0,264317181;0,000881057;407,00; Forår;10;8;0,3304;2007;4;1. halvår
07-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9X87820;Ukendt;2k;;;;;SAND;14:43;227;3340,683333;06:00;20:43;;;;Spejlnet;0,00;14,72;J;0,264317181;0,000881057;407,00; Forår;10;8;0,3304;2007;4;1. halvår
07-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9X87822;Ukendt;2k;;;;;SAND;14:43;227;3340,683333;06:00;20:43;;;;Spejlnet;0,00;14,72;J;0,264317181;0,000881057;407,00; Forår;10;8;0,3304;2007;4;1. halvår
07-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9X87823;Ukendt;2k;;;;;SAND;14:43;227;3340,683333;06:00;20:43;;;;Spejlnet;0,00;14,72;J;0,264317181;0,000881057;407,00; Forår;10;8;0,3304;2007;4;1. halvår
07-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9X87824;Ukendt;2k;;;;;SAND;14:43;227;3340,683333;06:00;20:43;;;;Spejlnet;0,00;14,72;J;0,264317181;0,000881057;407,00; Forår;10;8;0,3304;2007;4;1. halvår
07-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9X87825;Ukendt;2k;;;;;SAND;14:43;227;3340,683333;06:00;20:43;;;;Spejlnet;0,00;14,72;J;0,264317181;0,000881057;407,00; Forår;10;8;0,3304;2007;4;1. halvår
07-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9X87826;Ukendt;2k;;;;;SAND;14:43;227;3340,683333;06:00;20:43;;;;Spejlnet;0,00;14,72;J;0,264317181;0,000881057;407,00; Forår;10;8;0,3304;2007;4;1. halvår
07-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9X87827;Ukendt;2k;;;;;FALSK;14:43;227;3340,683333;06:00;20:43;;;;Spejlnet;0,00;14,72;J;0,264317181;0,000881057;407,00; Forår;10;8;0,3304;2007;4;1. halvår
07-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9X87818;Ukendt;2k;74;;;;SAND;14:43;227;3340,683333;06:00;20:43;;;;Spejlnet;0,00;14,72;J;0,264317181;0,000881057;407,00; Forår;10;8;0,3304;2007;4;1. halvår
07-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9X87821;Ukendt;2k;72;;;;SAND;14:43;227;3340,683333;06:00;20:43;;;;Spejlnet;0,00;14,72;J;0,264317181;0,000881057;407,00; Forår;10;8;0,3304;2007;4;1. halvår
07-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;A92296;Hun;2k;;;;;SAND;14:43;227;3340,683333;06:00;20:43;;;;Spejlnet;0,00;14,72;J;0,264317181;0,000881057;407,00; Forår;10;8;0,3304;2007;4;1. halvår
07-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;A92297;Hun;2k;;;;;SAND;14:43;227;3340,683333;06:00;20:43;;;;Spejlnet;0,00;14,72;J;0,264317181;0,000881057;407,00; Forår;10;8;0,3304;2007;4;1. halvår
07-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;15980;Skovspurv;Passer montanus;9V36327;Ukendt;2k;;;;;SAND;14:43;227;3340,683333;06:00;20:43;;;;Spejlnet;0,00;14,72;J;0,264317181;0,000881057;407,00; Forår;10;8;0,3304;2007;4;1. halvår
07-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;15980;Skovspurv;Passer montanus;9V36328;Ukendt;2k;;;;;SAND;14:43;227;3340,683333;06:00;20:43;;;;Spejlnet;0,00;14,72;J;0,264317181;0,000881057;407,00; Forår;10;8;0,3304;2007;4;1. halvår
07-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;15980;Skovspurv;Passer montanus;9V36333;Ukendt;2k;;;;;SAND;14:43;227;3340,683333;06:00;20:43;;;;Spejlnet;0,00;14,72;J;0,264317181;0,000881057;407,00; Forår;10;8;0,3304;2007;4;1. halvår
07-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;9V36329;Han;3k+;;;;;SAND;14:43;227;3340,683333;06:00;20:43;;;;Spejlnet;0,00;14,72;J;0,264317181;0,000881057;407,00; Forår;10;8;0,3304;2007;4;1. halvår
07-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;9V36330;Hun;2k;;;;;SAND;14:43;227;3340,683333;06:00;20:43;;;;Spejlnet;0,00;14,72;J;0,264317181;0,000881057;407,00; Forår;10;8;0,3304;2007;4;1. halvår
07-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;9V36331;Han;2k;;;;;SAND;14:43;227;3340,683333;06:00;20:43;;;;Spejlnet;0,00;14,72;J;0,264317181;0,000881057;407,00; Forår;10;8;0,3304;2007;4;1. halvår
07-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;9V36332;Han;3k+;;;;;SAND;14:43;227;3340,683333;06:00;20:43;;;;Spejlnet;0,00;14,72;J;0,264317181;0,000881057;407,00; Forår;10;8;0,3304;2007;4;1. halvår
07-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14427;Hun;3k+;;;;;SAND;14:43;227;3340,683333;06:00;20:43;;;;Spejlnet;0,00;14,72;J;0,264317181;0,000881057;407,00; Forår;10;8;0,3304;2007;4;1. halvår
07-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14428;Ukendt;1k;;;;;SAND;14:43;227;3340,683333;06:00;20:43;;;;Spejlnet;0,00;14,72;J;0,264317181;0,000881057;407,00; Forår;10;8;0,3304;2007;4;1. halvår
07-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;18570;Gulspurv;Emberiza citrinella;9V36326;Hun;2k;;;;;SAND;14:43;227;3340,683333;06:00;20:43;;;;Spejlnet;0,00;14,72;J;0,264317181;0,000881057;407,00; Forår;10;8;0,3304;2007;4;1. halvår
07-04-2007;Jens W Christoffersen (A);A-536;Gedser Fuglestation;18770;Rørspurv;Emberiza schoeniclus;9V36325;Hun;2k;;;;;SAND;14:43;227;3340,683333;06:00;20:43;;;;Spejlnet;0,00;14,72;J;0,264317181;0,000881057;407,00; Forår;10;8;0,3304;2007;4;1. halvår
08-04-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10200;Hvid Vipstjert;Motacilla alba;9X87836;Han;2k;91;;;;SAND;11:30;227;2610,5;05:30;17:00;;;;Spejlnet;0,00;11,50;J;0,264317181;0,000881057;408,00; Forår;10;8;0,3304;2007;4;1. halvår
08-04-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9X87828;Ukendt;2k+;73;;;;SAND;11:30;227;2610,5;05:30;17:00;;;;Spejlnet;0,00;11,50;J;0,264317181;0,000881057;408,00; Forår;10;8;0,3304;2007;4;1. halvår
08-04-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9X87829;Ukendt;2k;71;;;;SAND;11:30;227;2610,5;05:30;17:00;;;;Spejlnet;0,00;11,50;J;0,264317181;0,000881057;408,00; Forår;10;8;0,3304;2007;4;1. halvår
08-04-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9X87830;Ukendt;2k;72;;;;SAND;11:30;227;2610,5;05:30;17:00;;;;Spejlnet;0,00;11,50;J;0,264317181;0,000881057;408,00; Forår;10;8;0,3304;2007;4;1. halvår
08-04-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9X87833;Ukendt;2k;69;;;;SAND;11:30;227;2610,5;05:30;17:00;;;;Spejlnet;0,00;11,50;J;0,264317181;0,000881057;408,00; Forår;10;8;0,3304;2007;4;1. halvår
08-04-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9X87835;Ukendt;2k;73;;;;SAND;11:30;227;2610,5;05:30;17:00;;;;Spejlnet;0,00;11,50;J;0,264317181;0,000881057;408,00; Forår;10;8;0,3304;2007;4;1. halvår
08-04-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9X87837;Ukendt;2k;73;;;;FALSK;11:30;227;2610,5;05:30;17:00;;;;Spejlnet;0,00;11,50;J;0,264317181;0,000881057;408,00; Forår;10;8;0,3304;2007;4;1. halvår
08-04-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9X87831;Han;2k+;76;;;;SAND;11:30;227;2610,5;05:30;17:00;;;;Spejlnet;0,00;11,50;J;0,264317181;0,000881057;408,00; Forår;10;8;0,3304;2007;4;1. halvår
08-04-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9X87832;Ukendt;2k;74;;;;SAND;11:30;227;2610,5;05:30;17:00;;;;Spejlnet;0,00;11,50;J;0,264317181;0,000881057;408,00; Forår;10;8;0,3304;2007;4;1. halvår
08-04-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8A48199;Ukendt;2k;122;;;;SAND;11:30;227;2610,5;05:30;17:00;;;;Spejlnet;0,00;11,50;J;0,264317181;0,000881057;408,00; Forår;10;8;0,3304;2007;4;1. halvår
08-04-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;A92298;Ukendt;2k+;62;;;;SAND;11:30;227;2610,5;05:30;17:00;;;;Spejlnet;0,00;11,50;J;0,264317181;0,000881057;408,00; Forår;10;8;0,3304;2007;4;1. halvår
08-04-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9X87834;Hun;2k;65;;;;SAND;11:30;227;2610,5;05:30;17:00;;;;Spejlnet;0,00;11,50;J;0,264317181;0,000881057;408,00; Forår;10;8;0,3304;2007;4;1. halvår
08-04-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;14640;Musvit;Parus major;9V36337;Han;2k;74;;;;SAND;11:30;227;2610,5;05:30;17:00;;;;Spejlnet;0,00;11,50;J;0,264317181;0,000881057;408,00; Forår;10;8;0,3304;2007;4;1. halvår
08-04-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;14640;Musvit;Parus major;9V36339;Hun;2k;76;;;;SAND;11:30;227;2610,5;05:30;17:00;;;;Spejlnet;0,00;11,50;J;0,264317181;0,000881057;408,00; Forår;10;8;0,3304;2007;4;1. halvår
08-04-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;9V36334;Han;3k+;91;;;;SAND;11:30;227;2610,5;05:30;17:00;;;;Spejlnet;0,00;11,50;J;0,264317181;0,000881057;408,00; Forår;10;8;0,3304;2007;4;1. halvår
08-04-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;9V36335;Han;2k;88,5;;;;SAND;11:30;227;2610,5;05:30;17:00;;;;Spejlnet;0,00;11,50;J;0,264317181;0,000881057;408,00; Forår;10;8;0,3304;2007;4;1. halvår
08-04-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;9V36336;Han;3k+;90;;;;SAND;11:30;227;2610,5;05:30;17:00;;;;Spejlnet;0,00;11,50;J;0,264317181;0,000881057;408,00; Forår;10;8;0,3304;2007;4;1. halvår
08-04-2007;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;9V36338;Han;2k;93;;;;SAND;11:30;227;2610,5;05:30;17:00;;;;Spejlnet;0,00;11,50;J;0,264317181;0,000881057;408,00; Forår;10;8;0,3304;2007;4;1. halvår
