﻿Dato;ObservatørNavn;LicensNr;OmrådeNavn;Euringnr;Dansk Art;Latinsk Navn;RingNr;Koensangivelse;Aldersangivelse;Vingemål;Vaegt;fedt;Klokken;Standard;Nettid;NetTal;netmetertimer;Netop;Netned;TidsDifference;PostKommentar;SerieKommentar;FangstMetode;FraNetop;Nettimer;Standardtidsvurdering;IndividR';IndividR'';100MånedPlusDag;Standardperiode;10DagesPeriode;StandarddageI10Dages;Individ10DagesR';År;Måned;Halvår
04-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CH5580;Ukendt;2k;70;18,4;4;11:00;SAND;08:00;186;1488;06:00;14:00;05:00;;;Spejlnet;5,00;8,00;J;0,322580645;0,001075269;404,00; Forår;10;8;0,4032;2018;4;1. halvår
04-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CH5581;Ukendt;2k+;72;16,5;;11:00;SAND;08:00;186;1488;06:00;14:00;05:00;;;Spejlnet;5,00;8,00;J;0,322580645;0,001075269;404,00; Forår;10;8;0,4032;2018;4;1. halvår
04-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CH5582;Ukendt;2k;71;20,7;3;12:00;FALSK;08:00;186;1488;06:00;14:00;06:00;;;Spejlnet;6,00;8,00;N;0,322580645;0,001075269;404,00; Forår;10;8;0,4032;2018;4;1. halvår
04-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CH5583;Han;2k;75;16,6;3;12:00;FALSK;08:00;186;1488;06:00;14:00;06:00;;;Spejlnet;6,00;8,00;N;0,322580645;0,001075269;404,00; Forår;10;8;0,4032;2018;4;1. halvår
04-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CH5584;Ukendt;2k;71;16,7;3;12:00;FALSK;08:00;186;1488;06:00;14:00;06:00;;;Spejlnet;6,00;8,00;N;0,322580645;0,001075269;404,00; Forår;10;8;0,4032;2018;4;1. halvår
04-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CH5585;Ukendt;2k+;72;17,2;3;12:00;FALSK;08:00;186;1488;06:00;14:00;06:00;;;Spejlnet;6,00;8,00;N;0,322580645;0,001075269;404,00; Forår;10;8;0,4032;2018;4;1. halvår
04-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CH5586;Han;2k;75;18,5;3;13:00;FALSK;08:00;186;1488;06:00;14:00;07:00;;;Spejlnet;7,00;8,00;N;0,322580645;0,001075269;404,00; Forår;10;8;0,4032;2018;4;1. halvår
04-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9CH5587;Ukendt;2k+;47;11;4;13:00;FALSK;08:00;186;1488;06:00;14:00;07:00;;;Spejlnet;7,00;8,00;N;0,322580645;0,001075269;404,00; Forår;10;8;0,4032;2018;4;1. halvår
04-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;11870;Solsort;Turdus merula;8E11891;Han;2k;131;92,4;;06:00;SAND;08:00;186;1488;06:00;14:00;00:00;;;Spejlnet;0,00;8,00;J;0,322580645;0,001075269;404,00; Forår;10;8;0,4032;2018;4;1. halvår
04-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;11870;Solsort;Turdus merula;8E11892;Hun;2k+;131;;;06:00;SAND;08:00;186;1488;06:00;14:00;00:00;;;Spejlnet;0,00;8,00;J;0,322580645;0,001075269;404,00; Forår;10;8;0,4032;2018;4;1. halvår
04-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;11870;Solsort;Turdus merula;8E11893;Hun;3k+;123;94,4;4;09:00;SAND;08:00;186;1488;06:00;14:00;03:00;;;Spejlnet;3,00;8,00;J;0,322580645;0,001075269;404,00; Forår;10;8;0,4032;2018;4;1. halvår
04-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;11870;Solsort;Turdus merula;8E11894;Hun;2k;127;86,2;3;10:00;SAND;08:00;186;1488;06:00;14:00;04:00;;;Spejlnet;4,00;8,00;J;0,322580645;0,001075269;404,00; Forår;10;8;0,4032;2018;4;1. halvår
04-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;11870;Solsort;Turdus merula;8E11895;Han;3k+;141;93,4;2;11:00;SAND;08:00;186;1488;06:00;14:00;05:00;;;Spejlnet;5,00;8,00;J;0,322580645;0,001075269;404,00; Forår;10;8;0,4032;2018;4;1. halvår
04-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;12010;Vindrossel;Turdus iliacus;8275222;Ukendt;2k;117;61,3;;06:00;SAND;08:00;186;1488;06:00;14:00;00:00;;;Spejlnet;0,00;8,00;J;0,322580645;0,001075269;404,00; Forår;10;8;0,4032;2018;4;1. halvår
04-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8275223;Ukendt;2k;116;;;07:00;SAND;08:00;186;1488;06:00;14:00;01:00;;;Spejlnet;1,00;8,00;J;0,322580645;0,001075269;404,00; Forår;10;8;0,4032;2018;4;1. halvår
04-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8275224;Ukendt;3k+;122;;;07:00;SAND;08:00;186;1488;06:00;14:00;01:00;;;Spejlnet;1,00;8,00;J;0,322580645;0,001075269;404,00; Forår;10;8;0,4032;2018;4;1. halvår
04-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;12010;Vindrossel;Turdus iliacus;8275225;Ukendt;3k+;118;;;07:00;SAND;08:00;186;1488;06:00;14:00;01:00;;;Spejlnet;1,00;8,00;J;0,322580645;0,001075269;404,00; Forår;10;8;0,4032;2018;4;1. halvår
04-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8275226;Ukendt;2k;118;66,6;;08:00;SAND;08:00;186;1488;06:00;14:00;02:00;;;Spejlnet;2,00;8,00;J;0,322580645;0,001075269;404,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CH5588;Ukendt;2k;;;;06:00;SAND;08:00;186;1488;06:00;14:00;00:00;;;Spejlnet;0,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CH5589;Ukendt;2k;;;;06:00;SAND;08:00;186;1488;06:00;14:00;00:00;;;Spejlnet;0,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9CH5590;Ukendt;2k+;;;;06:00;SAND;08:00;186;1488;06:00;14:00;00:00;;;Spejlnet;0,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9CH5591;Ukendt;2k+;;;;06:00;SAND;08:00;186;1488;06:00;14:00;00:00;;;Spejlnet;0,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9CH5592;Ukendt;2k+;;;;06:00;SAND;08:00;186;1488;06:00;14:00;00:00;;;Spejlnet;0,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CH5593;Ukendt;2k+;;;;06:00;SAND;08:00;186;1488;06:00;14:00;00:00;;;Spejlnet;0,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9CH5594;Ukendt;2k+;;;;06:00;SAND;08:00;186;1488;06:00;14:00;00:00;;;Spejlnet;0,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9CH5595;Ukendt;2k+;;;;06:00;SAND;08:00;186;1488;06:00;14:00;00:00;;;Spejlnet;0,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CH5596;Ukendt;2k;;;;06:00;SAND;08:00;186;1488;06:00;14:00;00:00;;;Spejlnet;0,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CH5597;Ukendt;2k+;;;;06:00;SAND;08:00;186;1488;06:00;14:00;00:00;;;Spejlnet;0,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CH5598;Ukendt;Ukendt;;;;06:00;SAND;08:00;186;1488;06:00;14:00;00:00;;;Spejlnet;0,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Hans Lind (A);A-245;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CH5599;Ukendt;2k+;;;;06:00;SAND;08:00;186;1488;06:00;14:00;00:00;;;Spejlnet;0,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Hans Lind (A);A-245;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CH5600;Ukendt;3k+;;;;07:00;SAND;08:00;186;1488;06:00;14:00;01:00;;;Spejlnet;1,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Hans Lind (A);A-245;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CH5701;Ukendt;2k+;;;;07:00;SAND;08:00;186;1488;06:00;14:00;01:00;;;Spejlnet;1,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Hans Lind (A);A-245;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CH5702;Ukendt;2k+;;;;07:00;SAND;08:00;186;1488;06:00;14:00;01:00;;;Spejlnet;1,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Hans Lind (A);A-245;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CH5703;Ukendt;2k;;;;07:00;SAND;08:00;186;1488;06:00;14:00;01:00;;;Spejlnet;1,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Hans Lind (A);A-245;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CH5704;Ukendt;2k+;;;;07:00;SAND;08:00;186;1488;06:00;14:00;01:00;;;Spejlnet;1,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Hans Lind (A);A-245;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CH5705;Ukendt;2k;;;;07:00;SAND;08:00;186;1488;06:00;14:00;01:00;;;Spejlnet;1,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CH5706;Han;2k;75;;;07:00;SAND;08:00;186;1488;06:00;14:00;01:00;;;Spejlnet;1,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Hans Lind (A);A-245;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CH5707;Ukendt;2k+;;;;07:00;SAND;08:00;186;1488;06:00;14:00;01:00;;;Spejlnet;1,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CH5708;Ukendt;2k;73;;;07:00;SAND;08:00;186;1488;06:00;14:00;01:00;;;Spejlnet;1,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Hans Lind (A);A-245;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CH5709;Ukendt;2k;68;;;08:00;SAND;08:00;186;1488;06:00;14:00;02:00;;;Spejlnet;2,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Hans Lind (A);A-245;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CH5710;Ukendt;2k;69;;;08:00;SAND;08:00;186;1488;06:00;14:00;02:00;;;Spejlnet;2,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Hans Lind (A);A-245;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CH5711;Ukendt;2k+;67;;;08:00;SAND;08:00;186;1488;06:00;14:00;02:00;;;Spejlnet;2,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Hans Lind (A);A-245;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CH5712;Ukendt;3k+;72;;;08:00;SAND;08:00;186;1488;06:00;14:00;02:00;;;Spejlnet;2,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CH5713;Ukendt;3k+;74;;;08:00;SAND;08:00;186;1488;06:00;14:00;02:00;;;Spejlnet;2,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Hans Lind (A);A-245;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CH5714;Ukendt;2k;70;;;08:00;SAND;08:00;186;1488;06:00;14:00;02:00;;;Spejlnet;2,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Hans Lind (A);A-245;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CH5715;Ukendt;2k;72;;;08:00;SAND;08:00;186;1488;06:00;14:00;02:00;;;Spejlnet;2,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CH5716;Ukendt;2k;74;;;08:00;SAND;08:00;186;1488;06:00;14:00;02:00;;;Spejlnet;2,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CH5717;Ukendt;2k;71;;;08:00;SAND;08:00;186;1488;06:00;14:00;02:00;;;Spejlnet;2,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CH5718;Ukendt;2k;72;;;08:00;SAND;08:00;186;1488;06:00;14:00;02:00;;;Spejlnet;2,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CH5719;Ukendt;2k;70;;;08:00;SAND;08:00;186;1488;06:00;14:00;02:00;;;Spejlnet;2,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CH5720;Ukendt;2k;70;;;08:00;SAND;08:00;186;1488;06:00;14:00;02:00;;;Spejlnet;2,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CH5721;Ukendt;2k;73;;;08:00;SAND;08:00;186;1488;06:00;14:00;02:00;;;Spejlnet;2,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CH5722;Ukendt;2k;70;;;08:00;SAND;08:00;186;1488;06:00;14:00;02:00;;;Spejlnet;2,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CH5723;Ukendt;2k+;74;;;08:00;SAND;08:00;186;1488;06:00;14:00;02:00;;;Spejlnet;2,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9CH5724;Hun;2k;65;;;08:00;SAND;08:00;186;1488;06:00;14:00;02:00;;;Spejlnet;2,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CH5725;Hun;2k+;;;;08:00;SAND;08:00;186;1488;06:00;14:00;02:00;;;Spejlnet;2,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CH5726;Ukendt;2k;73;;;08:00;SAND;08:00;186;1488;06:00;14:00;02:00;;;Spejlnet;2,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9CH5727;Han;3k+;;;;08:00;SAND;08:00;186;1488;06:00;14:00;02:00;;;Spejlnet;2,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9CH5728;Han;2k;68;;;08:00;SAND;08:00;186;1488;06:00;14:00;02:00;;;Spejlnet;2,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CH5729;Ukendt;2k;71;;;08:00;SAND;08:00;186;1488;06:00;14:00;02:00;;;Spejlnet;2,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CH5730;Hun;2k;69;;;08:00;SAND;08:00;186;1488;06:00;14:00;02:00;;;Spejlnet;2,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CH5731;Ukendt;2k;74;;;08:00;SAND;08:00;186;1488;06:00;14:00;02:00;;;Spejlnet;2,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CH5732;Ukendt;2k;74;;;09:00;SAND;08:00;186;1488;06:00;14:00;03:00;;;Spejlnet;3,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CH5733;Ukendt;2k;;;;09:00;SAND;08:00;186;1488;06:00;14:00;03:00;;;Spejlnet;3,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CH5734;Ukendt;2k;72;;;09:00;SAND;08:00;186;1488;06:00;14:00;03:00;;;Spejlnet;3,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CH5735;Ukendt;2k;71;;;09:00;SAND;08:00;186;1488;06:00;14:00;03:00;;;Spejlnet;3,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9CH5736;Ukendt;2k+;;;;09:00;SAND;08:00;186;1488;06:00;14:00;03:00;;;Spejlnet;3,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9CH5737;Ukendt;2k+;;;;09:00;SAND;08:00;186;1488;06:00;14:00;03:00;;;Spejlnet;3,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9CH5738;Ukendt;2k+;;;;09:00;SAND;08:00;186;1488;06:00;14:00;03:00;;;Spejlnet;3,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CH5739;Ukendt;2k;73;;;09:00;SAND;08:00;186;1488;06:00;14:00;03:00;;;Spejlnet;3,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CH5740;Ukendt;2k+;74;;;09:00;SAND;08:00;186;1488;06:00;14:00;03:00;;;Spejlnet;3,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CH5741;Ukendt;2k;71;20,3;;09:00;SAND;08:00;186;1488;06:00;14:00;03:00;;;Spejlnet;3,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CH5742;Ukendt;2k;69;17,6;;09:00;SAND;08:00;186;1488;06:00;14:00;03:00;;;Spejlnet;3,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CH5743;Ukendt;2k;71;21;;09:00;SAND;08:00;186;1488;06:00;14:00;03:00;;;Spejlnet;3,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CH5744;Ukendt;2k;72;;;09:00;SAND;08:00;186;1488;06:00;14:00;03:00;;;Spejlnet;3,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CH5745;Ukendt;2k;70;20,8;;09:00;SAND;08:00;186;1488;06:00;14:00;03:00;;;Spejlnet;3,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CH5746;Ukendt;2k;73;21,8;;09:00;SAND;08:00;186;1488;06:00;14:00;03:00;;;Spejlnet;3,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CH5747;Ukendt;2k;73;19,6;;09:00;SAND;08:00;186;1488;06:00;14:00;03:00;;;Spejlnet;3,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CH5748;Ukendt;2k;70;19,5;;09:00;SAND;08:00;186;1488;06:00;14:00;03:00;;;Spejlnet;3,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CH5749;Ukendt;2k;70;19,2;;09:00;SAND;08:00;186;1488;06:00;14:00;03:00;;;Spejlnet;3,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CH5750;Ukendt;3k+;75;16,8;;09:00;SAND;08:00;186;1488;06:00;14:00;03:00;;;Spejlnet;3,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CH5751;Ukendt;2k;72;15,2;;09:00;SAND;08:00;186;1488;06:00;14:00;03:00;;;Spejlnet;3,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CH5752;Ukendt;2k;73;17,7;;09:00;SAND;08:00;186;1488;06:00;14:00;03:00;;;Spejlnet;3,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CH5753;Ukendt;2k;71;16,7;;09:00;SAND;08:00;186;1488;06:00;14:00;03:00;;;Spejlnet;3,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
05-04-2018;Robert Luttik (B-964);B-964;Gedser Fuglestation;11220;Rødstjert;Phoenicurus phoenicurus;9CH5754;Han;3k+;80;14,7;;09:00;SAND;08:00;186;1488;06:00;14:00;03:00;;;Spejlnet;3,00;8,00;J;0,322580645;0,001075269;405,00; Forår;10;8;0,4032;2018;4;1. halvår
