﻿Dato;ObservatørNavn;LicensNr;OmrådeNavn;Euringnr;Dansk Art;Latinsk Navn;RingNr;Koensangivelse;Aldersangivelse;Vingemål;Vaegt;fedt;Klokken;Standard;Nettid;NetTal;netmetertimer;Netop;Netned;TidsDifference;PostKommentar;SerieKommentar;FangstMetode;FraNetop;Nettimer;Standardtidsvurdering;IndividR';IndividR'';100MånedPlusDag;Standardperiode;10DagesPeriode;StandarddageI10Dages;Individ10DagesR';År;Måned;Halvår
17-04-2022;Maciej Wozniak (X-1142);X-1142;Gedser Fuglestation;11870;Solsort;Turdus merula;8E28463;Hun;3k+;126,5;93,8;2;08:00;SAND;06:00;284;1704;05:15;11:15;02:45;;;Spejlnet;2,75;6,00;J;0,211267606;0,000704225;417,00; Forår;11;9;0,2347;2022;4;1. halvår
17-04-2022;Maciej Wozniak (X-1142);X-1142;Gedser Fuglestation;8760;Stor Flagspætte;Dendrocopos major;8853575;Hun;2k+;139;84,4;;06:00;SAND;06:00;284;1704;05:15;11:15;00:45;;;Spejlnet;0,75;6,00;J;0,211267606;0,000704225;417,00; Forår;11;9;0,2347;2022;4;1. halvår
17-04-2022;Benjamin Bechgaard Lisse (X-1151);X-1151;Gedser Fuglestation;16490;Grønirisk;Chloris chloris;9U23947;Hun;3k+;87,5;27,3;4;10:00;SAND;06:00;284;1704;05:15;11:15;04:45;;;Spejlnet;4,75;6,00;J;0,211267606;0,000704225;417,00; Forår;11;9;0,2347;2022;4;1. halvår
17-04-2022;Maciej Wozniak (X-1142);X-1142;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;U44790;Ukendt;2k;56;6,3;0;05:45;SAND;06:00;284;1704;05:15;11:15;00:30;;;Spejlnet;0,50;6,00;J;0,211267606;0,000704225;417,00; Forår;11;9;0,2347;2022;4;1. halvår
17-04-2022;Maciej Wozniak (X-1142);X-1142;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;U44791;Ukendt;2k+;56;7;5;06:00;SAND;06:00;284;1704;05:15;11:15;00:45;;;Spejlnet;0,75;6,00;J;0,211267606;0,000704225;417,00; Forår;11;9;0,2347;2022;4;1. halvår
17-04-2022;Maciej Wozniak (X-1142);X-1142;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;U44792;Ukendt;2k+;57,5;6,7;0;06:00;SAND;06:00;284;1704;05:15;11:15;00:45;;;Spejlnet;0,75;6,00;J;0,211267606;0,000704225;417,00; Forår;11;9;0,2347;2022;4;1. halvår
17-04-2022;Maciej Wozniak (X-1142);X-1142;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;U44793;Ukendt;2k;62;8;3;06:00;SAND;06:00;284;1704;05:15;11:15;00:45;;;Spejlnet;0,75;6,00;J;0,211267606;0,000704225;417,00; Forår;11;9;0,2347;2022;4;1. halvår
17-04-2022;Maciej Wozniak (X-1142);X-1142;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;U44794;Ukendt;3k+;59,5;8,4;0;06:00;SAND;06:00;284;1704;05:15;11:15;00:45;;;Spejlnet;0,75;6,00;J;0,211267606;0,000704225;417,00; Forår;11;9;0,2347;2022;4;1. halvår
17-04-2022;Maciej Wozniak (X-1142);X-1142;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;U44795;Ukendt;2k;55;6,2;1;06:00;SAND;06:00;284;1704;05:15;11:15;00:45;;;Spejlnet;0,75;6,00;J;0,211267606;0,000704225;417,00; Forår;11;9;0,2347;2022;4;1. halvår
17-04-2022;Maciej Wozniak (X-1142);X-1142;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;U44796;Ukendt;2k;60;7,4;1;06:00;SAND;06:00;284;1704;05:15;11:15;00:45;;;Spejlnet;0,75;6,00;J;0,211267606;0,000704225;417,00; Forår;11;9;0,2347;2022;4;1. halvår
17-04-2022;Maciej Wozniak (X-1142);X-1142;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;U44797;Ukendt;2k;62,5;7,8;0;06:00;SAND;06:00;284;1704;05:15;11:15;00:45;;;Spejlnet;0,75;6,00;J;0,211267606;0,000704225;417,00; Forår;11;9;0,2347;2022;4;1. halvår
17-04-2022;Maciej Wozniak (X-1142);X-1142;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;U44798;Ukendt;2k+;58;6,7;5;06:00;SAND;06:00;284;1704;05:15;11:15;00:45;;;Spejlnet;0,75;6,00;J;0,211267606;0,000704225;417,00; Forår;11;9;0,2347;2022;4;1. halvår
17-04-2022;Maciej Wozniak (X-1142);X-1142;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;U44799;Ukendt;2k;56;6,5;0;06:00;SAND;06:00;284;1704;05:15;11:15;00:45;;;Spejlnet;0,75;6,00;J;0,211267606;0,000704225;417,00; Forår;11;9;0,2347;2022;4;1. halvår
17-04-2022;Maciej Wozniak (X-1142);X-1142;Gedser Fuglestation;13150;Rødtoppet Fuglekonge;Regulus ignicapilla;U44800;Han;2k;49;4,9;2;08:00;SAND;06:00;284;1704;05:15;11:15;02:45;;;Spejlnet;2,75;6,00;J;0,211267606;0,000704225;417,00; Forår;11;9;0,2347;2022;4;1. halvår
17-04-2022;Benjamin Bechgaard Lisse (X-1151);X-1151;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;U44901;Ukendt;2k;58;7,5;3;09:00;SAND;06:00;284;1704;05:15;11:15;03:45;;;Spejlnet;3,75;6,00;J;0,211267606;0,000704225;417,00; Forår;11;9;0,2347;2022;4;1. halvår
17-04-2022;Benjamin Bechgaard Lisse (X-1151);X-1151;Gedser Fuglestation;13150;Rødtoppet Fuglekonge;Regulus ignicapilla;U44902;Ukendt;2k+;51;5,1;2;11:00;FALSK;06:00;284;1704;05:15;11:15;05:45;;;Spejlnet;5,75;6,00;N;0,211267606;0,000704225;417,00; Forår;11;9;0,2347;2022;4;1. halvår
17-04-2022;Maciej Wozniak (X-1142);X-1142;Gedser Fuglestation;18570;Gulspurv;Emberiza citrinella;9Z33262;Han;2k;88,5;26,5;3;08:00;SAND;06:00;284;1704;05:15;11:15;02:45;;;Spejlnet;2,75;6,00;J;0,211267606;0,000704225;417,00; Forår;11;9;0,2347;2022;4;1. halvår
17-04-2022;Maciej Wozniak (X-1142);X-1142;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;CX61028;Han;2k;90;23,6;3;07:00;SAND;06:00;284;1704;05:15;11:15;01:45;;;Spejlnet;1,75;6,00;J;0,211267606;0,000704225;417,00; Forår;11;9;0,2347;2022;4;1. halvår
17-04-2022;Maciej Wozniak (X-1142);X-1142;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;CX61029;Hun;2k;75;17,9;5;08:00;SAND;06:00;284;1704;05:15;11:15;02:45;;;Spejlnet;2,75;6,00;J;0,211267606;0,000704225;417,00; Forår;11;9;0,2347;2022;4;1. halvår
17-04-2022;Maciej Wozniak (X-1142);X-1142;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8276198;Ukendt;2k;122;65,6;1;05:45;SAND;06:00;284;1704;05:15;11:15;00:30;;;Spejlnet;0,50;6,00;J;0,211267606;0,000704225;417,00; Forår;11;9;0,2347;2022;4;1. halvår
17-04-2022;Maciej Wozniak (X-1142);X-1142;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8276199;Ukendt;2k;117;68,5;;05:45;SAND;06:00;284;1704;05:15;11:15;00:30;;;Spejlnet;0,50;6,00;J;0,211267606;0,000704225;417,00; Forår;11;9;0,2347;2022;4;1. halvår
17-04-2022;Maciej Wozniak (X-1142);X-1142;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CS7448;Ukendt;3k+;69;15,1;3;05:45;SAND;06:00;284;1704;05:15;11:15;00:30;;;Spejlnet;0,50;6,00;J;0,211267606;0,000704225;417,00; Forår;11;9;0,2347;2022;4;1. halvår
17-04-2022;Maciej Wozniak (X-1142);X-1142;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9CS7449;Ukendt;2k+;47;8,2;4;05:45;SAND;06:00;284;1704;05:15;11:15;00:30;;;Spejlnet;0,50;6,00;J;0,211267606;0,000704225;417,00; Forår;11;9;0,2347;2022;4;1. halvår
17-04-2022;Maciej Wozniak (X-1142);X-1142;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CS7450;Ukendt;2k;72;17,1;2;05:45;SAND;06:00;284;1704;05:15;11:15;00:30;;;Spejlnet;0,50;6,00;J;0,211267606;0,000704225;417,00; Forår;11;9;0,2347;2022;4;1. halvår
17-04-2022;Maciej Wozniak (X-1142);X-1142;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CS7451;Ukendt;2k;69;16,1;2;05:45;SAND;06:00;284;1704;05:15;11:15;00:30;;;Spejlnet;0,50;6,00;J;0,211267606;0,000704225;417,00; Forår;11;9;0,2347;2022;4;1. halvår
17-04-2022;Maciej Wozniak (X-1142);X-1142;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CS7452;Ukendt;2k;71,5;16,5;4;05:45;SAND;06:00;284;1704;05:15;11:15;00:30;;;Spejlnet;0,50;6,00;J;0,211267606;0,000704225;417,00; Forår;11;9;0,2347;2022;4;1. halvår
17-04-2022;Maciej Wozniak (X-1142);X-1142;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9CS7453;Ukendt;2k;46;8,9;4;06:00;SAND;06:00;284;1704;05:15;11:15;00:45;;;Spejlnet;0,75;6,00;J;0,211267606;0,000704225;417,00; Forår;11;9;0,2347;2022;4;1. halvår
17-04-2022;Maciej Wozniak (X-1142);X-1142;Gedser Fuglestation;11220;Rødstjert;Phoenicurus phoenicurus;9CS7454;Han;2k+;82,5;12,5;0;06:00;SAND;06:00;284;1704;05:15;11:15;00:45;3k+?;;Spejlnet;0,75;6,00;J;0,211267606;0,000704225;417,00; Forår;11;9;0,2347;2022;4;1. halvår
17-04-2022;Maciej Wozniak (X-1142);X-1142;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CS7455;Ukendt;2k+;67,5;18,5;5;06:00;SAND;06:00;284;1704;05:15;11:15;00:45;;;Spejlnet;0,75;6,00;J;0,211267606;0,000704225;417,00; Forår;11;9;0,2347;2022;4;1. halvår
17-04-2022;Maciej Wozniak (X-1142);X-1142;Gedser Fuglestation;11220;Rødstjert;Phoenicurus phoenicurus;9CS7456;Han;2k;78;12,6;0;06:00;SAND;06:00;284;1704;05:15;11:15;00:45;;;Spejlnet;0,75;6,00;J;0,211267606;0,000704225;417,00; Forår;11;9;0,2347;2022;4;1. halvår
17-04-2022;Maciej Wozniak (X-1142);X-1142;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CS7457;Ukendt;2k;69;16,1;4;06:00;SAND;06:00;284;1704;05:15;11:15;00:45;;;Spejlnet;0,75;6,00;J;0,211267606;0,000704225;417,00; Forår;11;9;0,2347;2022;4;1. halvår
17-04-2022;Maciej Wozniak (X-1142);X-1142;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CS7458;Ukendt;2k;69;16,9;3;06:00;SAND;06:00;284;1704;05:15;11:15;00:45;;;Spejlnet;0,75;6,00;J;0,211267606;0,000704225;417,00; Forår;11;9;0,2347;2022;4;1. halvår
17-04-2022;Maciej Wozniak (X-1142);X-1142;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CS7459;Ukendt;2k;66,5;17,6;4;06:00;SAND;06:00;284;1704;05:15;11:15;00:45;;;Spejlnet;0,75;6,00;J;0,211267606;0,000704225;417,00; Forår;11;9;0,2347;2022;4;1. halvår
17-04-2022;Maciej Wozniak (X-1142);X-1142;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CS7460;Ukendt;2k+;68;18;3;06:00;SAND;06:00;284;1704;05:15;11:15;00:45;;;Spejlnet;0,75;6,00;J;0,211267606;0,000704225;417,00; Forår;11;9;0,2347;2022;4;1. halvår
17-04-2022;Maciej Wozniak (X-1142);X-1142;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CS7461;Ukendt;2k+;72;18,9;3;08:00;SAND;06:00;284;1704;05:15;11:15;02:45;;;Spejlnet;2,75;6,00;J;0,211267606;0,000704225;417,00; Forår;11;9;0,2347;2022;4;1. halvår
17-04-2022;Maciej Wozniak (X-1142);X-1142;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CS7462;Ukendt;2k+;71;16,2;4;08:00;SAND;06:00;284;1704;05:15;11:15;02:45;;;Spejlnet;2,75;6,00;J;0,211267606;0,000704225;417,00; Forår;11;9;0,2347;2022;4;1. halvår
18-04-2022;Susanne Primdahl (B-919);B-919;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;U44855;Ukendt;2k;59;7,2;1;06:00;SAND;08:15;284;2343;05:15;13:30;00:45;;;Spejlnet;0,75;8,25;J;0,211267606;0,000704225;418,00; Forår;11;9;0,2347;2022;4;1. halvår
18-04-2022;Susanne Primdahl (B-919);B-919;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;U44856;Ukendt;2k;63;8;3;06:00;SAND;08:15;284;2343;05:15;13:30;00:45;;;Spejlnet;0,75;8,25;J;0,211267606;0,000704225;418,00; Forår;11;9;0,2347;2022;4;1. halvår
18-04-2022;Philip Elbek (X-1093);X-1093;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;U44857;Ukendt;2k;52;7,2;4;06:00;SAND;08:15;284;2343;05:15;13:30;00:45;;;Spejlnet;0,75;8,25;J;0,211267606;0,000704225;418,00; Forår;11;9;0,2347;2022;4;1. halvår
18-04-2022;Philip Elbek (X-1093);X-1093;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;U44858;Ukendt;2k;58;7;1;06:00;SAND;08:15;284;2343;05:15;13:30;00:45;;;Spejlnet;0,75;8,25;J;0,211267606;0,000704225;418,00; Forår;11;9;0,2347;2022;4;1. halvår
18-04-2022;Susanne Primdahl (B-919);B-919;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;U44859;Ukendt;2k;63;8,3;4;06:00;SAND;08:15;284;2343;05:15;13:30;00:45;;;Spejlnet;0,75;8,25;J;0,211267606;0,000704225;418,00; Forår;11;9;0,2347;2022;4;1. halvår
18-04-2022;Signe Agermose Mathiasen Andersen (X-1080);X-1080;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CS7395;Ukendt;3k+;73;16,9;4;05:45;SAND;08:15;284;2343;05:15;13:30;00:30;;;Spejlnet;0,50;8,25;J;0,211267606;0,000704225;418,00; Forår;11;9;0,2347;2022;4;1. halvår
18-04-2022;Signe Agermose Mathiasen Andersen (X-1080);X-1080;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CS7396;Ukendt;2k;75;16,2;3;05:45;SAND;08:15;284;2343;05:15;13:30;00:30;;;Spejlnet;0,50;8,25;J;0,211267606;0,000704225;418,00; Forår;11;9;0,2347;2022;4;1. halvår
18-04-2022;Susanne Primdahl (B-919);B-919;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CS7397;Ukendt;2k;70;15,1;3;06:00;SAND;08:15;284;2343;05:15;13:30;00:45;;;Spejlnet;0,75;8,25;J;0,211267606;0,000704225;418,00; Forår;11;9;0,2347;2022;4;1. halvår
18-04-2022;Susanne Primdahl (B-919);B-919;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9CS7398;Ukendt;2k;47;7,8;3;06:00;SAND;08:15;284;2343;05:15;13:30;00:45;;;Spejlnet;0,75;8,25;J;0,211267606;0,000704225;418,00; Forår;11;9;0,2347;2022;4;1. halvår
18-04-2022;Philip Elbek (X-1093);X-1093;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CS7399;Ukendt;2k;72;14,7;1;06:00;SAND;08:15;284;2343;05:15;13:30;00:45;;;Spejlnet;0,75;8,25;J;0,211267606;0,000704225;418,00; Forår;11;9;0,2347;2022;4;1. halvår
18-04-2022;Philip Elbek (X-1093);X-1093;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9CS7400;Ukendt;2k;49;7,9;3;06:00;SAND;08:15;284;2343;05:15;13:30;00:45;;;Spejlnet;0,75;8,25;J;0,211267606;0,000704225;418,00; Forår;11;9;0,2347;2022;4;1. halvår
18-04-2022;Signe Agermose Mathiasen Andersen (X-1080);X-1080;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CS7501;Ukendt;2k;75;18,6;4;09:00;SAND;08:15;284;2343;05:15;13:30;03:45;;;Spejlnet;3,75;8,25;J;0,211267606;0,000704225;418,00; Forår;11;9;0,2347;2022;4;1. halvår
18-04-2022;Philip Elbek (X-1093);X-1093;Gedser Fuglestation;11220;Rødstjert;Phoenicurus phoenicurus;9CS7502;Han;2k;80;15,4;4;10:00;FALSK;08:15;284;2343;05:15;13:30;04:45;;;Spejlnet;4,75;8,25;J;0,211267606;0,000704225;418,00; Forår;11;9;0,2347;2022;4;1. halvår
18-04-2022;Philip Elbek (X-1093);X-1093;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CS7503;Ukendt;3k+;76;14,8;1;10:00;SAND;08:15;284;2343;05:15;13:30;04:45;;;Spejlnet;4,75;8,25;J;0,211267606;0,000704225;418,00; Forår;11;9;0,2347;2022;4;1. halvår
18-04-2022;Philip Elbek (X-1093);X-1093;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CS7504;Ukendt;2k;74;17,7;3;13:00;FALSK;08:15;284;2343;05:15;13:30;07:45;;;Spejlnet;7,75;8,25;N;0,211267606;0,000704225;418,00; Forår;11;9;0,2347;2022;4;1. halvår
18-04-2022;Philip Elbek (X-1093);X-1093;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;CX61788;Hun;2k+;79;18,3;3;06:00;SAND;08:15;284;2343;05:15;13:30;00:45;;;Spejlnet;0,75;8,25;J;0,211267606;0,000704225;418,00; Forår;11;9;0,2347;2022;4;1. halvår
18-04-2022;Signe Agermose Mathiasen Andersen (X-1080);X-1080;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;CX61789;Han;3k+;75;17,5;3;06:00;SAND;08:15;284;2343;05:15;13:30;00:45;;;Spejlnet;0,75;8,25;J;0,211267606;0,000704225;418,00; Forår;11;9;0,2347;2022;4;1. halvår
18-04-2022;Signe Agermose Mathiasen Andersen (X-1080);X-1080;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8276257;Ukendt;2k;119;66,3;1;10:00;SAND;08:15;284;2343;05:15;13:30;04:45;;;Spejlnet;4,75;8,25;J;0,211267606;0,000704225;418,00; Forår;11;9;0,2347;2022;4;1. halvår
18-04-2022;Signe Agermose Mathiasen Andersen (X-1080);X-1080;Gedser Fuglestation;15490;Husskade;Pica pica;6287167;Ukendt;2k;183;184;2;08:00;SAND;08:15;284;2343;05:15;13:30;02:45;Sort P1: 23mm, Sort P2: 32.5mm, Hale: 219,5mm, B-N: 23,2mm, B-SC: 37,8mm, Bill height: 12,0mm, Head and bill: 70,5mm;;Spejlnet;2,75;8,25;J;0,211267606;0,000704225;418,00; Forår;11;9;0,2347;2022;4;1. halvår
18-04-2022;Agata Balicka (X-1143);X-1143;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;U44903;Ukendt;2k;56;6,5;3;05:45;SAND;08:15;284;2343;05:15;13:30;00:30;;;Spejlnet;0,50;8,25;J;0,211267606;0,000704225;418,00; Forår;11;9;0,2347;2022;4;1. halvår
18-04-2022;Agata Balicka (X-1143);X-1143;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;U44904;Ukendt;2k;62;7,9;0;06:00;SAND;08:15;284;2343;05:15;13:30;00:45;;;Spejlnet;0,75;8,25;J;0,211267606;0,000704225;418,00; Forår;11;9;0,2347;2022;4;1. halvår
18-04-2022;Agata Balicka (X-1143);X-1143;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;U44905;Ukendt;2k;54;6,7;3;08:00;SAND;08:15;284;2343;05:15;13:30;02:45;;;Spejlnet;2,75;8,25;J;0,211267606;0,000704225;418,00; Forår;11;9;0,2347;2022;4;1. halvår
18-04-2022;Agata Balicka (X-1143);X-1143;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;U44906;Ukendt;2k+;54;7,2;4;10:00;SAND;08:15;284;2343;05:15;13:30;04:45;;;Spejlnet;4,75;8,25;J;0,211267606;0,000704225;418,00; Forår;11;9;0,2347;2022;4;1. halvår
18-04-2022;Agata Balicka (X-1143);X-1143;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CS7463;Ukendt;2k+;71;14,8;1;05:45;SAND;08:15;284;2343;05:15;13:30;00:30;;;Spejlnet;0,50;8,25;J;0,211267606;0,000704225;418,00; Forår;11;9;0,2347;2022;4;1. halvår
18-04-2022;Agata Balicka (X-1143);X-1143;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CS7464;Ukendt;2k;69;18,5;3;05:45;SAND;08:15;284;2343;05:15;13:30;00:30;;;Spejlnet;0,50;8,25;J;0,211267606;0,000704225;418,00; Forår;11;9;0,2347;2022;4;1. halvår
18-04-2022;Agata Balicka (X-1143);X-1143;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CS7465;Ukendt;2k;70;17,2;1;06:00;SAND;08:15;284;2343;05:15;13:30;00:45;;;Spejlnet;0,75;8,25;J;0,211267606;0,000704225;418,00; Forår;11;9;0,2347;2022;4;1. halvår
18-04-2022;Agata Balicka (X-1143);X-1143;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CS7466;Ukendt;2k+;70;16,9;3;06:00;SAND;08:15;284;2343;05:15;13:30;00:45;;;Spejlnet;0,75;8,25;J;0,211267606;0,000704225;418,00; Forår;11;9;0,2347;2022;4;1. halvår
18-04-2022;Agata Balicka (X-1143);X-1143;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CS7467;Ukendt;2k;72;21,1;3;06:00;SAND;08:15;284;2343;05:15;13:30;00:45;;;Spejlnet;0,75;8,25;J;0,211267606;0,000704225;418,00; Forår;11;9;0,2347;2022;4;1. halvår
18-04-2022;Agata Balicka (X-1143);X-1143;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CS7468;Ukendt;2k;74;16;3;06:00;SAND;08:15;284;2343;05:15;13:30;00:45;;;Spejlnet;0,75;8,25;J;0,211267606;0,000704225;418,00; Forår;11;9;0,2347;2022;4;1. halvår
18-04-2022;Maciej Wozniak (X-1142);X-1142;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CS7469;Ukendt;2k+;69;15,4;3;07:00;SAND;08:15;284;2343;05:15;13:30;01:45;;;Spejlnet;1,75;8,25;J;0,211267606;0,000704225;418,00; Forår;11;9;0,2347;2022;4;1. halvår
18-04-2022;Philip Elbek (X-1093);X-1093;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CS7470;Ukendt;2k;71;17,7;4;07:00;SAND;08:15;284;2343;05:15;13:30;01:45;;;Spejlnet;1,75;8,25;J;0,211267606;0,000704225;418,00; Forår;11;9;0,2347;2022;4;1. halvår
18-04-2022;Agata Balicka (X-1143);X-1143;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CS7471;Ukendt;2k;73;15,2;3;08:00;SAND;08:15;284;2343;05:15;13:30;02:45;;;Spejlnet;2,75;8,25;J;0,211267606;0,000704225;418,00; Forår;11;9;0,2347;2022;4;1. halvår
18-04-2022;Agata Balicka (X-1143);X-1143;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CS7472;Ukendt;2k;68;15,5;5;08:00;SAND;08:15;284;2343;05:15;13:30;02:45;;;Spejlnet;2,75;8,25;J;0,211267606;0,000704225;418,00; Forår;11;9;0,2347;2022;4;1. halvår
18-04-2022;Philip Elbek (X-1093);X-1093;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CS7473;Ukendt;2k+;74;15,5;2;08:00;SAND;08:15;284;2343;05:15;13:30;02:45;;;Spejlnet;2,75;8,25;J;0,211267606;0,000704225;418,00; Forår;11;9;0,2347;2022;4;1. halvår
18-04-2022;Agata Balicka (X-1143);X-1143;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CS7474;Ukendt;2k+;71;19,9;3;10:00;SAND;08:15;284;2343;05:15;13:30;04:45;;;Spejlnet;4,75;8,25;J;0,211267606;0,000704225;418,00; Forår;11;9;0,2347;2022;4;1. halvår
18-04-2022;Agata Balicka (X-1143);X-1143;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CS7475;Ukendt;2k+;71;14,5;3;11:00;FALSK;08:15;284;2343;05:15;13:30;05:45;;;Spejlnet;5,75;8,25;N;0,211267606;0,000704225;418,00; Forår;11;9;0,2347;2022;4;1. halvår
18-04-2022;Agata Balicka (X-1143);X-1143;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CS7476;Ukendt;2k;74;16,9;3;11:00;FALSK;08:15;284;2343;05:15;13:30;05:45;;;Spejlnet;5,75;8,25;N;0,211267606;0,000704225;418,00; Forår;11;9;0,2347;2022;4;1. halvår
18-04-2022;Agata Balicka (X-1143);X-1143;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CS7477;Ukendt;2k+;72;16,7;5;12:00;FALSK;08:15;284;2343;05:15;13:30;06:45;;;Spejlnet;6,75;8,25;N;0,211267606;0,000704225;418,00; Forår;11;9;0,2347;2022;4;1. halvår
18-04-2022;Agata Balicka (X-1143);X-1143;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;CX61030;Han;3k+;72;20,4;4;05:45;SAND;08:15;284;2343;05:15;13:30;00:30;Tail lost during handling.;;Spejlnet;0,50;8,25;J;0,211267606;0,000704225;418,00; Forår;11;9;0,2347;2022;4;1. halvår
18-04-2022;Agata Balicka (X-1143);X-1143;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;CX61031;Han;3k+;77;16,6;4;06:00;SAND;08:15;284;2343;05:15;13:30;00:45;;;Spejlnet;0,75;8,25;J;0,211267606;0,000704225;418,00; Forår;11;9;0,2347;2022;4;1. halvår
18-04-2022;Agata Balicka (X-1143);X-1143;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;CX61032;Han;2k;73;16,4;3;06:00;SAND;08:15;284;2343;05:15;13:30;00:45;;;Spejlnet;0,75;8,25;J;0,211267606;0,000704225;418,00; Forår;11;9;0,2347;2022;4;1. halvår
18-04-2022;Philip Elbek (X-1093);X-1093;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;CX61033;Han;3k+;75;17,8;6;07:00;SAND;08:15;284;2343;05:15;13:30;01:45;;;Spejlnet;1,75;8,25;J;0,211267606;0,000704225;418,00; Forår;11;9;0,2347;2022;4;1. halvår
18-04-2022;Agata Balicka (X-1143);X-1143;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;CX61034;Han;2k+;75;22,1;7;11:00;FALSK;08:15;284;2343;05:15;13:30;05:45;;;Spejlnet;5,75;8,25;N;0,211267606;0,000704225;418,00; Forår;11;9;0,2347;2022;4;1. halvår
18-04-2022;Agata Balicka (X-1143);X-1143;Gedser Fuglestation;11870;Solsort;Turdus merula;8E28464;Hun;2k;130;96,5;2;05:45;SAND;08:15;284;2343;05:15;13:30;00:30;;;Spejlnet;0,50;8,25;J;0,211267606;0,000704225;418,00; Forår;11;9;0,2347;2022;4;1. halvår
18-04-2022;Philip Elbek (X-1093);X-1093;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CS7505;Ukendt;2k;70;16,3;3;20:00;FALSK;04:15;265;1126,25;16:45;21:00;03:15;;;Spejlnet;3,25;4,25;N;0,226415094;0,000754717;418,00; Forår;11;9;0,2516;2022;4;1. halvår
