﻿Dato;ObservatørNavn;LicensNr;OmrådeNavn;Euringnr;Dansk Art;Latinsk Navn;RingNr;Koensangivelse;Aldersangivelse;Vingemål;Vaegt;fedt;Klokken;Standard;Nettid;NetTal;netmetertimer;Netop;Netned;Tidsdifference;PostKommentar;SerieKommentar;FangstMetode;FraNetop;Nettimer;Standardtidsvurdering;IndividR';IndividR'';100MånedPlusDag;Standardperiode;10DagesPeriode;StandarddageI10Dages;Individ10DagesR';År;Måned;Halvår
27-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;18770;Rørspurv;Emberiza schoeniclus;AX62546;Han;2k;80;;;08:00;SAND;06:20;254;1608,666667;06:40;13:00;01:20;;;Spejlnet;1,33;6,33;J;0,236220472;0,000787402;327,00; Forår;9;10;0,2362;2012;3;1. halvår
27-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;18770;Rørspurv;Emberiza schoeniclus;AX62552;Hun;2k;77;;;11:00;SAND;06:20;254;1608,666667;06:40;13:00;04:20;;;Spejlnet;4,33;6,33;J;0,236220472;0,000787402;327,00; Forår;9;10;0,2362;2012;3;1. halvår
28-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R99025;Ukendt;2k;71;;;07:00;SAND;05:20;254;1354,666667;06:40;12:00;00:20;;;Spejlnet;0,33;5,33;J;0,236220472;0,000787402;328,00; Forår;9;10;0,2362;2012;3;1. halvår
28-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R99026;Ukendt;2k;72;;;07:00;SAND;05:20;254;1354,666667;06:40;12:00;00:20;,  ;;Spejlnet;0,33;5,33;J;0,236220472;0,000787402;328,00; Forår;9;10;0,2362;2012;3;1. halvår
28-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R99027;Ukendt;2k;72;;;07:00;SAND;05:20;254;1354,666667;06:40;12:00;00:20;,  ;;Spejlnet;0,33;5,33;J;0,236220472;0,000787402;328,00; Forår;9;10;0,2362;2012;3;1. halvår
28-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R99029;Ukendt;2k;72;;;08:00;SAND;05:20;254;1354,666667;06:40;12:00;01:20;;;Spejlnet;1,33;5,33;J;0,236220472;0,000787402;328,00; Forår;9;10;0,2362;2012;3;1. halvår
28-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R99030;Ukendt;2k;68;;;08:00;SAND;05:20;254;1354,666667;06:40;12:00;01:20;;;Spejlnet;1,33;5,33;J;0,236220472;0,000787402;328,00; Forår;9;10;0,2362;2012;3;1. halvår
28-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R99036;Ukendt;2k;70;;;09:00;SAND;05:20;254;1354,666667;06:40;12:00;02:20;;;Spejlnet;2,33;5,33;J;0,236220472;0,000787402;328,00; Forår;9;10;0,2362;2012;3;1. halvår
28-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R99037;Ukendt;2k+;72;;;10:00;SAND;05:20;254;1354,666667;06:40;12:00;03:20;;;Spejlnet;3,33;5,33;J;0,236220472;0,000787402;328,00; Forår;9;10;0,2362;2012;3;1. halvår
28-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R99034;Ukendt;2k;73;;;08:00;SAND;05:20;254;1354,666667;06:40;12:00;01:20;;;Spejlnet;1,33;5,33;J;0,236220472;0,000787402;328,00; Forår;9;10;0,2362;2012;3;1. halvår
28-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P74142;Hun;2k;53;;;07:00;SAND;05:20;254;1354,666667;06:40;12:00;00:20;;;Spejlnet;0,33;5,33;J;0,236220472;0,000787402;328,00; Forår;9;10;0,2362;2012;3;1. halvår
28-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P74141;Han;2k;53;;;07:00;SAND;05:20;254;1354,666667;06:40;12:00;00:20;;;Spejlnet;0,33;5,33;J;0,236220472;0,000787402;328,00; Forår;9;10;0,2362;2012;3;1. halvår
28-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;14640;Musvit;Parus major;AX62554;Han;2k+;76;;;07:00;SAND;05:20;254;1354,666667;06:40;12:00;00:20;;;Spejlnet;0,33;5,33;J;0,236220472;0,000787402;328,00; Forår;9;10;0,2362;2012;3;1. halvår
28-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;14640;Musvit;Parus major;AX62561;Hun;2k;75;;;09:00;SAND;05:20;254;1354,666667;06:40;12:00;02:20;;;Spejlnet;2,33;5,33;J;0,236220472;0,000787402;328,00; Forår;9;10;0,2362;2012;3;1. halvår
28-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;14640;Musvit;Parus major;AX62563;Han;2k;75;;;09:00;SAND;05:20;254;1354,666667;06:40;12:00;02:20;;;Spejlnet;2,33;5,33;J;0,236220472;0,000787402;328,00; Forår;9;10;0,2362;2012;3;1. halvår
28-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;15980;Skovspurv;Passer montanus;AX62558;Ukendt;2k;72;;;08:00;SAND;05:20;254;1354,666667;06:40;12:00;01:20;;;Spejlnet;1,33;5,33;J;0,236220472;0,000787402;328,00; Forår;9;10;0,2362;2012;3;1. halvår
28-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;15980;Skovspurv;Passer montanus;AX62559;Ukendt;2k;72;;;08:00;SAND;05:20;254;1354,666667;06:40;12:00;01:20;;;Spejlnet;1,33;5,33;J;0,236220472;0,000787402;328,00; Forår;9;10;0,2362;2012;3;1. halvår
28-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;15980;Skovspurv;Passer montanus;AX62560;Ukendt;2k;68;;;09:00;SAND;05:20;254;1354,666667;06:40;12:00;02:20;;;Spejlnet;2,33;5,33;J;0,236220472;0,000787402;328,00; Forår;9;10;0,2362;2012;3;1. halvår
28-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;AX62555;Han;2k;88;;;08:00;SAND;05:20;254;1354,666667;06:40;12:00;01:20;;;Spejlnet;1,33;5,33;J;0,236220472;0,000787402;328,00; Forår;9;10;0,2362;2012;3;1. halvår
28-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;AX62556;Hun;2k;84;;;08:00;SAND;05:20;254;1354,666667;06:40;12:00;01:20;;;Spejlnet;1,33;5,33;J;0,236220472;0,000787402;328,00; Forår;9;10;0,2362;2012;3;1. halvår
28-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;AX62557;Hun;2k;84;;;08:00;SAND;05:20;254;1354,666667;06:40;12:00;01:20;;;Spejlnet;1,33;5,33;J;0,236220472;0,000787402;328,00; Forår;9;10;0,2362;2012;3;1. halvår
28-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;AX62562;Hun;2k;82;;;09:00;SAND;05:20;254;1354,666667;06:40;12:00;02:20;;;Spejlnet;2,33;5,33;J;0,236220472;0,000787402;328,00; Forår;9;10;0,2362;2012;3;1. halvår
28-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U25569;Hun;2k;87;;;09:00;SAND;05:20;254;1354,666667;06:40;12:00;02:20;;;Spejlnet;2,33;5,33;J;0,236220472;0,000787402;328,00; Forår;9;10;0,2362;2012;3;1. halvår
28-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;16600;Tornirisk;Carduelis cannabina;9R99033;Hun;2k;80;;;08:00;SAND;05:20;254;1354,666667;06:40;12:00;01:20;;;Spejlnet;1,33;5,33;J;0,236220472;0,000787402;328,00; Forår;9;10;0,2362;2012;3;1. halvår
28-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;16630;Gråsisken;Carduelis flammea;9R99028;Hun;2k;73;;;07:00;SAND;05:20;254;1354,666667;06:40;12:00;00:20;,  ;;Spejlnet;0,33;5,33;J;0,236220472;0,000787402;328,00; Forår;9;10;0,2362;2012;3;1. halvår
28-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;16630;Gråsisken;Carduelis flammea;9R99031;Hun;2k;72;;;08:00;SAND;05:20;254;1354,666667;06:40;12:00;01:20;;;Spejlnet;1,33;5,33;J;0,236220472;0,000787402;328,00; Forår;9;10;0,2362;2012;3;1. halvår
28-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;16630;Gråsisken;Carduelis flammea;9R99032;Hun;2k;75;;;08:00;SAND;05:20;254;1354,666667;06:40;12:00;01:20;;;Spejlnet;1,33;5,33;J;0,236220472;0,000787402;328,00; Forår;9;10;0,2362;2012;3;1. halvår
28-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;16630;Gråsisken;Carduelis flammea;9R99035;Han;3k+;73;;;09:00;SAND;05:20;254;1354,666667;06:40;12:00;02:20;;;Spejlnet;2,33;5,33;J;0,236220472;0,000787402;328,00; Forår;9;10;0,2362;2012;3;1. halvår
28-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;18770;Rørspurv;Emberiza schoeniclus;AX62553;Han;2k;81;;;07:00;SAND;05:20;254;1354,666667;06:40;12:00;00:20;;;Spejlnet;0,33;5,33;J;0,236220472;0,000787402;328,00; Forår;9;10;0,2362;2012;3;1. halvår
29-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R99038;Ukendt;2k;69;;;07:00;SAND;05:20;235;1253,333333;06:40;12:00;00:20;;;Spejlnet;0,33;5,33;J;0,255319149;0,000851064;329,00; Forår;9;10;0,2553;2012;3;1. halvår
29-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R99039;Ukendt;2k;74;;;07:00;SAND;05:20;235;1253,333333;06:40;12:00;00:20;;;Spejlnet;0,33;5,33;J;0,255319149;0,000851064;329,00; Forår;9;10;0,2553;2012;3;1. halvår
29-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9R99040;Ukendt;2k;67;;;07:00;SAND;05:20;235;1253,333333;06:40;12:00;00:20;;;Spejlnet;0,33;5,33;J;0,255319149;0,000851064;329,00; Forår;9;10;0,2553;2012;3;1. halvår
29-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;AX62564;Hun;2k;86;;;08:00;SAND;05:20;235;1253,333333;06:40;12:00;01:20;;;Spejlnet;1,33;5,33;J;0,255319149;0,000851064;329,00; Forår;9;10;0,2553;2012;3;1. halvår
30-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R99041;Ukendt;2k;70;;;07:00;SAND;06:20;254;1608,666667;06:40;13:00;00:20;;;Spejlnet;0,33;6,33;J;0,236220472;0,000787402;330,00; Forår;9;10;0,2362;2012;3;1. halvår
30-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R99042;Ukendt;2k+;71;;;07:00;SAND;06:20;254;1608,666667;06:40;13:00;00:20;;;Spejlnet;0,33;6,33;J;0,236220472;0,000787402;330,00; Forår;9;10;0,2362;2012;3;1. halvår
30-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R99043;Ukendt;2k;69;;;07:00;SAND;06:20;254;1608,666667;06:40;13:00;00:20;;;Spejlnet;0,33;6,33;J;0,236220472;0,000787402;330,00; Forår;9;10;0,2362;2012;3;1. halvår
30-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R99044;Ukendt;2k+;72;;;07:00;SAND;06:20;254;1608,666667;06:40;13:00;00:20;;;Spejlnet;0,33;6,33;J;0,236220472;0,000787402;330,00; Forår;9;10;0,2362;2012;3;1. halvår
30-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R99045;Ukendt;2k+;71;;;07:00;SAND;06:20;254;1608,666667;06:40;13:00;00:20;;;Spejlnet;0,33;6,33;J;0,236220472;0,000787402;330,00; Forår;9;10;0,2362;2012;3;1. halvår
30-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R99046;Ukendt;2k+;75;;;07:00;SAND;06:20;254;1608,666667;06:40;13:00;00:20;;;Spejlnet;0,33;6,33;J;0,236220472;0,000787402;330,00; Forår;9;10;0,2362;2012;3;1. halvår
30-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R99047;Ukendt;2k+;69;;;07:00;SAND;06:20;254;1608,666667;06:40;13:00;00:20;;;Spejlnet;0,33;6,33;J;0,236220472;0,000787402;330,00; Forår;9;10;0,2362;2012;3;1. halvår
30-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R99049;Ukendt;2k+;73;;;11:00;SAND;06:20;254;1608,666667;06:40;13:00;04:20;;;Spejlnet;4,33;6,33;J;0,236220472;0,000787402;330,00; Forår;9;10;0,2362;2012;3;1. halvår
30-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8186427;Ukendt;2k;115;;;06:00;SAND;06:20;254;1608,666667;06:40;13:00;00:40;;;Spejlnet;0,67;6,33;J;0,236220472;0,000787402;330,00; Forår;9;10;0,2362;2012;3;1. halvår
30-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9R99048;Ukendt;2k;65;;;09:00;SAND;06:20;254;1608,666667;06:40;13:00;02:20;;;Spejlnet;2,33;6,33;J;0,236220472;0,000787402;330,00; Forår;9;10;0,2362;2012;3;1. halvår
30-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;AX62565;Hun;2k;86;;;09:00;SAND;06:20;254;1608,666667;06:40;13:00;02:20;;;Spejlnet;2,33;6,33;J;0,236220472;0,000787402;330,00; Forår;9;10;0,2362;2012;3;1. halvår
30-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;AX62566;Han;2k;92;;;09:00;SAND;06:20;254;1608,666667;06:40;13:00;02:20;;;Spejlnet;2,33;6,33;J;0,236220472;0,000787402;330,00; Forår;9;10;0,2362;2012;3;1. halvår
30-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U25570;Hun;2k;89;;;08:00;SAND;06:20;254;1608,666667;06:40;13:00;01:20;;;Spejlnet;1,33;6,33;J;0,236220472;0,000787402;330,00; Forår;9;10;0,2362;2012;3;1. halvår
30-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U25571;Hun;2k;89;;;09:00;SAND;06:20;254;1608,666667;06:40;13:00;02:20;;;Spejlnet;2,33;6,33;J;0,236220472;0,000787402;330,00; Forår;9;10;0,2362;2012;3;1. halvår
30-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U25572;Hun;2k;87;;;11:00;SAND;06:20;254;1608,666667;06:40;13:00;04:20;;;Spejlnet;4,33;6,33;J;0,236220472;0,000787402;330,00; Forår;9;10;0,2362;2012;3;1. halvår
30-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;18570;Gulspurv;Emberiza citrinella;AX62567;Han;2k+;87;;;09:00;SAND;06:20;254;1608,666667;06:40;13:00;02:20;;;Spejlnet;2,33;6,33;J;0,236220472;0,000787402;330,00; Forår;9;10;0,2362;2012;3;1. halvår
31-03-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8186428;Ukendt;2k;115;;;08:00;FALSK;02:25;118;285,1666667;06:50;09:15;01:10;,  ;;Spejlnet;1,17;2,42;N;0,508474576;0,001694915;331,00; Forår;9;10;0,5085;2012;3;1. halvår
01-04-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R99050;Ukendt;2k+;73;;;07:00;SAND;05:10;254;1312,333333;06:50;12:00;00:10;;;Spejlnet;0,17;5,17;J;0,236220472;0,000787402;401,00; Forår;10;6;0,3937;2012;4;1. halvår
01-04-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R99051;Ukendt;2k+;72;;;07:00;SAND;05:10;254;1312,333333;06:50;12:00;00:10;;;Spejlnet;0,17;5,17;J;0,236220472;0,000787402;401,00; Forår;10;6;0,3937;2012;4;1. halvår
01-04-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R99052;Ukendt;2k;70;;;07:00;SAND;05:10;254;1312,333333;06:50;12:00;00:10;;;Spejlnet;0,17;5,17;J;0,236220472;0,000787402;401,00; Forår;10;6;0,3937;2012;4;1. halvår
01-04-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R99053;Ukendt;2k;71;;;07:00;SAND;05:10;254;1312,333333;06:50;12:00;00:10;;;Spejlnet;0,17;5,17;J;0,236220472;0,000787402;401,00; Forår;10;6;0,3937;2012;4;1. halvår
01-04-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R99054;Ukendt;2k;71;;;07:00;SAND;05:10;254;1312,333333;06:50;12:00;00:10;;;Spejlnet;0,17;5,17;J;0,236220472;0,000787402;401,00; Forår;10;6;0,3937;2012;4;1. halvår
01-04-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R99055;Ukendt;2k;71;;;07:00;SAND;05:10;254;1312,333333;06:50;12:00;00:10;;;Spejlnet;0,17;5,17;J;0,236220472;0,000787402;401,00; Forår;10;6;0,3937;2012;4;1. halvår
01-04-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R99056;Ukendt;2k;72;;;08:00;SAND;05:10;254;1312,333333;06:50;12:00;01:10;;;Spejlnet;1,17;5,17;J;0,236220472;0,000787402;401,00; Forår;10;6;0,3937;2012;4;1. halvår
01-04-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R99057;Ukendt;2k;71;;;08:00;SAND;05:10;254;1312,333333;06:50;12:00;01:10;;;Spejlnet;1,17;5,17;J;0,236220472;0,000787402;401,00; Forår;10;6;0,3937;2012;4;1. halvår
01-04-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R99058;Ukendt;2k;70;;;08:00;SAND;05:10;254;1312,333333;06:50;12:00;01:10;;;Spejlnet;1,17;5,17;J;0,236220472;0,000787402;401,00; Forår;10;6;0,3937;2012;4;1. halvår
01-04-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R99059;Ukendt;2k;72;;;08:00;SAND;05:10;254;1312,333333;06:50;12:00;01:10;;;Spejlnet;1,17;5,17;J;0,236220472;0,000787402;401,00; Forår;10;6;0,3937;2012;4;1. halvår
01-04-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R99060;Ukendt;2k;72;;;09:00;SAND;05:10;254;1312,333333;06:50;12:00;02:10;;;Spejlnet;2,17;5,17;J;0,236220472;0,000787402;401,00; Forår;10;6;0,3937;2012;4;1. halvår
01-04-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R99061;Ukendt;2k;72;;;09:00;SAND;05:10;254;1312,333333;06:50;12:00;02:10;;;Spejlnet;2,17;5,17;J;0,236220472;0,000787402;401,00; Forår;10;6;0,3937;2012;4;1. halvår
01-04-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9R99062;Ukendt;2k+;68;;;09:00;SAND;05:10;254;1312,333333;06:50;12:00;02:10;;;Spejlnet;2,17;5,17;J;0,236220472;0,000787402;401,00; Forår;10;6;0,3937;2012;4;1. halvår
01-04-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9R99063;Ukendt;2k;69;;;09:00;SAND;05:10;254;1312,333333;06:50;12:00;02:10;;;Spejlnet;2,17;5,17;J;0,236220472;0,000787402;401,00; Forår;10;6;0,3937;2012;4;1. halvår
01-04-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;AX62568;Hun;2k;85;;;10:00;SAND;05:10;254;1312,333333;06:50;12:00;03:10;;;Spejlnet;3,17;5,17;J;0,236220472;0,000787402;401,00; Forår;10;6;0,3937;2012;4;1. halvår
01-04-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;AX62569;Hun;2k;85;;;11:00;SAND;05:10;254;1312,333333;06:50;12:00;04:10;;;Spejlnet;4,17;5,17;J;0,236220472;0,000787402;401,00; Forår;10;6;0,3937;2012;4;1. halvår
01-04-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U25573;Hun;2k;88;;;09:00;SAND;05:10;254;1312,333333;06:50;12:00;02:10;;;Spejlnet;2,17;5,17;J;0,236220472;0,000787402;401,00; Forår;10;6;0,3937;2012;4;1. halvår
01-04-2012;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;16530;Stillits;Carduelis carduelis;9R99064;Ukendt;2k;79;;;10:00;SAND;05:10;254;1312,333333;06:50;12:00;03:10;;;Spejlnet;3,17;5,17;J;0,236220472;0,000787402;401,00; Forår;10;6;0,3937;2012;4;1. halvår
02-04-2012;Joe Krawiec (C);C-905;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R99101;Ukendt;2k;71;18,5;;06:00;SAND;08:07;225;1826,25;06:10;14:17;00:10;;;Spejlnet;0,17;8,12;J;0,266666667;0,000888889;402,00; Forår;10;6;0,4444;2012;4;1. halvår
02-04-2012;Lucy Dadour (X);X-906;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R99102;Ukendt;2k;69;19,2;;06:00;SAND;08:07;225;1826,25;06:10;14:17;00:10;;;Spejlnet;0,17;8,12;J;0,266666667;0,000888889;402,00; Forår;10;6;0,4444;2012;4;1. halvår
02-04-2012;Joe Krawiec (C);C-905;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R99103;Ukendt;2k;72;18,7;;07:00;SAND;08:07;225;1826,25;06:10;14:17;00:50;;;Spejlnet;0,83;8,12;J;0,266666667;0,000888889;402,00; Forår;10;6;0,4444;2012;4;1. halvår
02-04-2012;Anders Odd Wulff (X);X-884;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R99104;Ukendt;2k;72;20,3;;09:00;SAND;08:07;225;1826,25;06:10;14:17;02:50;;;Spejlnet;2,83;8,12;J;0,266666667;0,000888889;402,00; Forår;10;6;0,4444;2012;4;1. halvår
02-04-2012;Lucy Dadour (X);X-906;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9R99105;Hun;2k;65;11,6;;11:00;SAND;08:07;225;1826,25;06:10;14:17;04:50;;;Spejlnet;4,83;8,12;J;0,266666667;0,000888889;402,00; Forår;10;6;0,4444;2012;4;1. halvår
02-04-2012;Joe Krawiec (C);C-905;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9R99106;Han;2k;69;11,6;;11:00;SAND;08:07;225;1826,25;06:10;14:17;04:50;;;Spejlnet;4,83;8,12;J;0,266666667;0,000888889;402,00; Forår;10;6;0,4444;2012;4;1. halvår
02-04-2012;Anders Odd Wulff (X);X-884;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9R99107;Hun;2k;64;11,6;;11:00;SAND;08:07;225;1826,25;06:10;14:17;04:50;;;Spejlnet;4,83;8,12;J;0,266666667;0,000888889;402,00; Forår;10;6;0,4444;2012;4;1. halvår
02-04-2012;Lucy Dadour (X);X-906;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;AX77001;Han;2k;89;22,4;;07:00;SAND;08:07;225;1826,25;06:10;14:17;00:50;;;Spejlnet;0,83;8,12;J;0,266666667;0,000888889;402,00; Forår;10;6;0,4444;2012;4;1. halvår
03-04-2012;Joe Krawiec (C);C-905;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R99108;Ukendt;2k;73;;;06:00;SAND;06:00;254;1524;05:55;11:55;00:05;;;Spejlnet;0,08;6,00;J;0,236220472;0,000787402;403,00; Forår;10;6;0,3937;2012;4;1. halvår
03-04-2012;Joe Krawiec (C);C-905;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R99109;Ukendt;2k;71;21,9;;07:00;SAND;06:00;254;1524;05:55;11:55;01:05;;;Spejlnet;1,08;6,00;J;0,236220472;0,000787402;403,00; Forår;10;6;0,3937;2012;4;1. halvår
03-04-2012;Lucy Dadour (X);X-906;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R99110;Ukendt;2k;71,5;18,9;;07:00;SAND;06:00;254;1524;05:55;11:55;01:05;;;Spejlnet;1,08;6,00;J;0,236220472;0,000787402;403,00; Forår;10;6;0,3937;2012;4;1. halvår
03-04-2012;Lucy Dadour (X);X-906;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R99111;Ukendt;2k+;72;23,2;;07:00;SAND;06:00;254;1524;05:55;11:55;01:05;;;Spejlnet;1,08;6,00;J;0,236220472;0,000787402;403,00; Forår;10;6;0,3937;2012;4;1. halvår
03-04-2012;Lucy Dadour (X);X-906;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R99112;Ukendt;2k;72;18,7;;07:00;SAND;06:00;254;1524;05:55;11:55;01:05;;;Spejlnet;1,08;6,00;J;0,236220472;0,000787402;403,00; Forår;10;6;0,3937;2012;4;1. halvår
03-04-2012;Lucy Dadour (X);X-906;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R99113;Ukendt;2k;71;17,6;;07:00;SAND;06:00;254;1524;05:55;11:55;01:05;;;Spejlnet;1,08;6,00;J;0,236220472;0,000787402;403,00; Forår;10;6;0,3937;2012;4;1. halvår
03-04-2012;Joe Krawiec (C);C-905;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R99114;Ukendt;2k;73;18,1;;08:00;SAND;06:00;254;1524;05:55;11:55;02:05;;;Spejlnet;2,08;6,00;J;0,236220472;0,000787402;403,00; Forår;10;6;0,3937;2012;4;1. halvår
03-04-2012;Joe Krawiec (C);C-905;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R99115;Ukendt;2k;72;19,9;;10:00;SAND;06:00;254;1524;05:55;11:55;04:05;;;Spejlnet;4,08;6,00;J;0,236220472;0,000787402;403,00; Forår;10;6;0,3937;2012;4;1. halvår
