﻿Dato;ObservatørNavn;LicensNr;OmrådeNavn;Euringnr;Dansk Art;Latinsk Navn;RingNr;Koensangivelse;Aldersangivelse;Vingemål;Vaegt;fedt;Klokken;Standard;Nettid;NetTal;netmetertimer;Netop;Netned;Tidsdifference;PostKommentar;SerieKommentar;FangstMetode;FraNetop;Nettimer;Standardtidsvurdering;IndividR';IndividR'';100MånedPlusDag;Standardperiode;10DagesPeriode;StandarddageI10Dages;Individ10DagesR';År;Måned;Halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D54008;Ukendt;2k+;;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D54013;Ukendt;2k;;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D54019;Ukendt;2k;;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D54025;Ukendt;2k;;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D54027;Ukendt;2k;;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D54028;Ukendt;2k;;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D54030;Ukendt;2k;;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D54038;Ukendt;2k;;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D54039;Ukendt;2k;;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D54041;Ukendt;2k;;;;;FALSK;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D54003;Han;2k;77;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D54004;Ukendt;2k;73;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D54005;Ukendt;2k;74,5;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D54006;Ukendt;2k;73;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D54007;Ukendt;2k;74;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D54009;Ukendt;2k+;72;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D54010;Ukendt;2k;74;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D54011;Hun;2k;71;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D54014;Han;2k;75;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D54015;Hun;2k;70,5;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D54016;Han;2k;75;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D54017;Ukendt;2k;73;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D54018;Ukendt;3k+;74;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D54020;Ukendt;2k;73;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D54021;Ukendt;2k;73;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D54022;Ukendt;2k+;72;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D54026;Ukendt;2k;74;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D54029;Hun;2k;69;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D54031;Han;2k+;76;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D54032;Hun;3k+;71;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D54034;Ukendt;2k;73;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D54035;Ukendt;2k;72;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D54036;Ukendt;2k;73;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D54040;Ukendt;2k;73;;;;FALSK;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D54042;Han;2k;77;;;;FALSK;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D54044;Hun;2k;71;;;;FALSK;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D54045;Ukendt;2k+;73;;;;FALSK;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D54046;Ukendt;2k;72;;;;FALSK;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;11870;Solsort;Turdus merula;8A37398;Han;2k;;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;11870;Solsort;Turdus merula;8672572;Hun;2k;;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;11870;Solsort;Turdus merula;8672573;Hun;3k+;;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;11870;Solsort;Turdus merula;8672575;Hun;3k+;;;;;FALSK;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;11870;Solsort;Turdus merula;8672576;Hun;3k+;;;;;FALSK;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;11870;Solsort;Turdus merula;8672577;Hun;2k;;;;;FALSK;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8A37400;Ukendt;2k;119;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8672574;Ukendt;2k;120;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;A93139;Ukendt;2k+;63;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;A93146;Ukendt;2k+;61;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;A93138;Hun;2k;;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;A93141;Hun;2k;;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;A93142;Han;2k;;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;A93143;Hun;2k;;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;A93144;Han;2k;;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;A93145;Han;2k;;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;A93147;Hun;3k+;;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;A93148;Han;2k;;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;A93149;Han;2k;;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;A93150;Hun;2k;;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;A93151;Hun;2k;;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;A93152;Hun;2k;;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;A93154;Hun;2k;;;;;FALSK;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;A93155;Hun;2k;;;;;FALSK;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;A93156;Hun;2k;;;;;FALSK;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13150;Rødtoppet Fuglekonge;Regulus ignicapillus;A93140;Han;2k;;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13150;Rødtoppet Fuglekonge;Regulus ignicapillus;A93153;Han;2k;;;;;FALSK;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9D54023;Hun;2k;63;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9D54024;Han;2k;68;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9D54033;Han;2k;67;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9D54037;Han;2k;68;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;14790;Spætmejse;Sitta europaea;9P06908;Hun;2k;87;;;;FALSK;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;15820;Stær;Sturnus vulgaris;8A37399;Han;2k;132;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;15980;Skovspurv;Passer montanus;AX11767;Ukendt;2k+;;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;15980;Skovspurv;Passer montanus;AX11768;Ukendt;2k+;;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;9P06904;Han;2k;;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;9P06905;Han;2k;;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;9P06906;Hun;2k;;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;9P06907;Hun;2k;;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U16050;Hun;2k;;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U16051;Han;2k;;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U16052;Hun;2k+;;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U16053;Han;2k;;;;;FALSK;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
06-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;18770;Rørspurv;Emberiza schoeniclus;AX11766;Hun;2k;;;;;SAND;14:30;208;3016;05:30;20:00;;;;Spejlnet;0,00;14,50;J;0,288461538;0,000961538;406,00; Forår;10;4;0,7212;2008;4;1. halvår
07-04-2008;Brian Maar (C);C-797;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9D54055;Ukendt;2k+;;;;;SAND;08:15;208;1716;05:30;13:45;;;Vinden drejede fra Nord til Øst og friskede lidt op.;Spejlnet;0,00;8,25;J;0,288461538;0,000961538;407,00; Forår;10;4;0,7212;2008;4;1. halvår
07-04-2008;Hans Lind (A);A-245;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9D54070;Ukendt;2k+;46;;;;FALSK;08:15;208;1716;05:30;13:45;;;Vinden drejede fra Nord til Øst og friskede lidt op.;Spejlnet;0,00;8,25;J;0,288461538;0,000961538;407,00; Forår;10;4;0,7212;2008;4;1. halvår
07-04-2008;Hans Lind (A);A-245;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9D54071;Ukendt;2k+;48;;;;FALSK;08:15;208;1716;05:30;13:45;;;Vinden drejede fra Nord til Øst og friskede lidt op.;Spejlnet;0,00;8,25;J;0,288461538;0,000961538;407,00; Forår;10;4;0,7212;2008;4;1. halvår
07-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D54047;Ukendt;2k;;;;;SAND;08:15;208;1716;05:30;13:45;;;Vinden drejede fra Nord til Øst og friskede lidt op.;Spejlnet;0,00;8,25;J;0,288461538;0,000961538;407,00; Forår;10;4;0,7212;2008;4;1. halvår
07-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D54050;Ukendt;2k;;;;;SAND;08:15;208;1716;05:30;13:45;;;Vinden drejede fra Nord til Øst og friskede lidt op.;Spejlnet;0,00;8,25;J;0,288461538;0,000961538;407,00; Forår;10;4;0,7212;2008;4;1. halvår
07-04-2008;Brian Maar (C);C-797;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D54053;Ukendt;2k;;;;;SAND;08:15;208;1716;05:30;13:45;;;Vinden drejede fra Nord til Øst og friskede lidt op.;Spejlnet;0,00;8,25;J;0,288461538;0,000961538;407,00; Forår;10;4;0,7212;2008;4;1. halvår
07-04-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D54054;Ukendt;2k;;;;;SAND;08:15;208;1716;05:30;13:45;;;Vinden drejede fra Nord til Øst og friskede lidt op.;Spejlnet;0,00;8,25;J;0,288461538;0,000961538;407,00; Forår;10;4;0,7212;2008;4;1. halvår
