﻿Dato;ObservatørNavn;LicensNr;OmrådeNavn;Euringnr;Dansk Art;Latinsk Navn;RingNr;Koensangivelse;Aldersangivelse;Vingemål;Vaegt;fedt;Klokken;Standard;Nettid;NetTal;netmetertimer;Netop;Netned;Tidsdifference;PostKommentar;SerieKommentar;FangstMetode;FraNetop;Nettimer;Standardtidsvurdering;IndividR';IndividR'';100MånedPlusDag;Standardperiode;10DagesPeriode;StandarddageI10Dages;Individ10DagesR';År;Måned;Halvår
11-08-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;12590;Gulbug;Hippolais icterina;9CB9789;Han;2k+;76;13,4;2;08:00;SAND;16:30;302;4983;05:00;21:30;03:00;;;Spejlnet;3,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9CB9790;Ukendt;1k;67;11,4;0;08:00;SAND;16:30;302;4983;05:00;21:30;03:00;;;Spejlnet;3,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9CB9791;Ukendt;1k;65;11,3;0;09:00;SAND;16:30;302;4983;05:00;21:30;04:00;;;Spejlnet;4,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;12500;Kærsanger;Acrocephalus palustris;9CB9792;Ukendt;2k+;69;14,9;5;09:00;SAND;16:30;302;4983;05:00;21:30;04:00;Notch: 11;;Spejlnet;4,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9CB9793;Ukendt;1k;63;10,1;0;09:00;SAND;16:30;302;4983;05:00;21:30;04:00;;;Spejlnet;4,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9CB9794;Ukendt;1k;67;12,4;0;09:00;SAND;16:30;302;4983;05:00;21:30;04:00;;;Spejlnet;4,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;12500;Kærsanger;Acrocephalus palustris;9CB9795;Ukendt;2k+;70;14,8;3;09:00;SAND;16:30;302;4983;05:00;21:30;04:00;Notch: 9;;Spejlnet;4,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9CB9796;Ukendt;1k;67;11,7;0;09:00;SAND;16:30;302;4983;05:00;21:30;04:00;;;Spejlnet;4,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;R66928;Han;1k;69;9,1;1;05:00;SAND;16:30;302;4983;05:00;21:30;00:00;;;Spejlnet;0,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;R66929;Ukendt;1k;63;7,2;1;06:00;SAND;16:30;302;4983;05:00;21:30;01:00;;;Spejlnet;1,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;R66930;Han;1k;68;8,6;1;06:00;SAND;16:30;302;4983;05:00;21:30;01:00;;;Spejlnet;1,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;R66931;Ukendt;1k;63;7,5;0;06:00;SAND;16:30;302;4983;05:00;21:30;01:00;;;Spejlnet;1,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;R66932;Ukendt;1k;64;8,5;1;06:00;SAND;16:30;302;4983;05:00;21:30;01:00;;;Spejlnet;1,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;R66933;Hun;1k;60;7,8;0;06:00;SAND;16:30;302;4983;05:00;21:30;01:00;;;Spejlnet;1,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;R66934;Ukendt;1k;66;9,6;1;06:00;SAND;16:30;302;4983;05:00;21:30;01:00;;;Spejlnet;1,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;R66935;Ukendt;1k;66;8,2;0;06:00;SAND;16:30;302;4983;05:00;21:30;01:00;;;Spejlnet;1,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;R66936;Ukendt;1k;58;7,1;0;06:00;SAND;16:30;302;4983;05:00;21:30;01:00;;;Spejlnet;1,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;R66937;Ukendt;1k;65;8,8;1;06:00;SAND;16:30;302;4983;05:00;21:30;01:00;;;Spejlnet;1,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;R66938;Ukendt;1k;63;7,7;1;06:00;SAND;16:30;302;4983;05:00;21:30;01:00;;;Spejlnet;1,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;R66939;Ukendt;1k;65;8,4;1;06:00;SAND;16:30;302;4983;05:00;21:30;01:00;;;Spejlnet;1,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;R66940;Hun;1k;62;8,7;2;07:00;SAND;16:30;302;4983;05:00;21:30;02:00;;;Spejlnet;2,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;R66941;Ukendt;1k;64;7,2;0;07:00;SAND;16:30;302;4983;05:00;21:30;02:00;;;Spejlnet;2,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;R66942;Ukendt;1k;66;8,7;0;07:00;SAND;16:30;302;4983;05:00;21:30;02:00;;;Spejlnet;2,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;R66943;Hun;1k;61;7,5;1;07:00;SAND;16:30;302;4983;05:00;21:30;02:00;;;Spejlnet;2,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;R66944;Ukendt;1k;64;8,8;2;08:00;SAND;16:30;302;4983;05:00;21:30;03:00;;;Spejlnet;3,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;R66945;Hun;1k;61;7,7;1;08:00;SAND;16:30;302;4983;05:00;21:30;03:00;;;Spejlnet;3,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;R66946;Han;1k;70;9,9;1;08:00;SAND;16:30;302;4983;05:00;21:30;03:00;;;Spejlnet;3,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;R66947;Ukendt;1k;64;7,8;1;08:00;SAND;16:30;302;4983;05:00;21:30;03:00;;;Spejlnet;3,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;12510;Rørsanger;Acrocephalus scirpaceus;9CB9797;Ukendt;1k;68;17,5;8;11:00;FALSK;16:30;302;4983;05:00;21:30;06:00;Notch: 11;;Spejlnet;6,00;16,50;N;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9CB9798;Ukendt;1k;67;11,8;0;11:00;FALSK;16:30;302;4983;05:00;21:30;06:00;;;Spejlnet;6,00;16,50;N;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9CB9799;Ukendt;1k;65;13;0;11:00;FALSK;16:30;302;4983;05:00;21:30;06:00;;;Spejlnet;6,00;16,50;N;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;12500;Kærsanger;Acrocephalus palustris;9CB9800;Ukendt;1k;68;16;8;11:00;FALSK;16:30;302;4983;05:00;21:30;06:00;Notch: 10;;Spejlnet;6,00;16,50;N;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;R66851;Han;1k;67;8,2;6;10:00;SAND;16:30;302;4983;05:00;21:30;05:00;;;Spejlnet;5,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Nigel Judson (C-986);C-986;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;R66852;Ukendt;1k;63;8;1;10:00;SAND;16:30;302;4983;05:00;21:30;05:00;;;Spejlnet;5,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Nigel Judson (C-986);C-986;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;R66853;Han;1k;68;8,7;0;10:00;SAND;16:30;302;4983;05:00;21:30;05:00;;;Spejlnet;5,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Nigel Judson (C-986);C-986;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;R66854;Ukendt;1k;61;7;0;10:00;SAND;16:30;302;4983;05:00;21:30;05:00;;;Spejlnet;5,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Nigel Judson (C-986);C-986;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;R66855;Han;1k;69;9;0;11:00;FALSK;16:30;302;4983;05:00;21:30;06:00;;;Spejlnet;6,00;16,50;N;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Nigel Judson (C-986);C-986;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;R66856;Han;1k;68;9,8;0;11:00;FALSK;16:30;302;4983;05:00;21:30;06:00;;;Spejlnet;6,00;16,50;N;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Nigel Judson (C-986);C-986;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;R66857;Hun;1k;62;7,6;0;11:00;FALSK;16:30;302;4983;05:00;21:30;06:00;;;Spejlnet;6,00;16,50;N;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Nigel Judson (C-986);C-986;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;R66858;Han;2k+;68;8,5;0;11:00;FALSK;16:30;302;4983;05:00;21:30;06:00;;;Spejlnet;6,00;16,50;N;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Nigel Judson (C-986);C-986;Gedser Fuglestation;12500;Kærsanger;Acrocephalus palustris;9CB9801;Ukendt;2k+;68;12,7;7;07:00;SAND;16:30;302;4983;05:00;21:30;02:00;;;Spejlnet;2,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Nigel Judson (C-986);C-986;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9CB9802;Ukendt;1k;66;11,6;0;07:00;SAND;16:30;302;4983;05:00;21:30;02:00;;;Spejlnet;2,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Nigel Judson (C-986);C-986;Gedser Fuglestation;12500;Kærsanger;Acrocephalus palustris;9CB9803;Ukendt;1k;70;14,5;5;07:00;SAND;16:30;302;4983;05:00;21:30;02:00;;;Spejlnet;2,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Nigel Judson (C-986);C-986;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9CB9804;Ukendt;1k;74;10,2;0;07:00;SAND;16:30;302;4983;05:00;21:30;02:00;;;Spejlnet;2,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Nigel Judson (C-986);C-986;Gedser Fuglestation;12590;Gulbug;Hippolais icterina;9CB9805;Ukendt;2k+;76;13,4;3;07:00;SAND;16:30;302;4983;05:00;21:30;02:00;;;Spejlnet;2,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Nigel Judson (C-986);C-986;Gedser Fuglestation;12590;Gulbug;Hippolais icterina;9CB9806;Ukendt;1k;76;13,4;3;08:00;SAND;16:30;302;4983;05:00;21:30;03:00;;;Spejlnet;3,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Nigel Judson (C-986);C-986;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9CB9807;Ukendt;1k;67;11,9;0;08:00;SAND;16:30;302;4983;05:00;21:30;03:00;;;Spejlnet;3,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Nigel Judson (C-986);C-986;Gedser Fuglestation;12500;Kærsanger;Acrocephalus palustris;9CB9808;Ukendt;1k;70;15,1;0;08:00;SAND;16:30;302;4983;05:00;21:30;03:00;;;Spejlnet;3,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Nigel Judson (C-986);C-986;Gedser Fuglestation;12500;Kærsanger;Acrocephalus palustris;9CB9809;Ukendt;1k;70;14,8;1;08:00;SAND;16:30;302;4983;05:00;21:30;03:00;;;Spejlnet;3,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Nigel Judson (C-986);C-986;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9CB9810;Ukendt;1k;64;10,2;1;09:00;SAND;16:30;302;4983;05:00;21:30;04:00;;;Spejlnet;4,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Nigel Judson (C-986);C-986;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9CB9811;Ukendt;1k;66;10,9;0;09:00;SAND;16:30;302;4983;05:00;21:30;04:00;;;Spejlnet;4,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Nigel Judson (C-986);C-986;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9CB9812;Ukendt;1k;66;11,8;1;10:00;SAND;16:30;302;4983;05:00;21:30;05:00;;;Spejlnet;5,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Nigel Judson (C-986);C-986;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9CB9813;Ukendt;1k;64;12,3;0;10:00;SAND;16:30;302;4983;05:00;21:30;05:00;;;Spejlnet;5,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Nigel Judson (C-986);C-986;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9CB9814;Ukendt;1k;65;11,4;0;10:00;SAND;16:30;302;4983;05:00;21:30;05:00;;;Spejlnet;5,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Nigel Judson (C-986);C-986;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9CB9815;Ukendt;1k;65;12;1;10:00;SAND;16:30;302;4983;05:00;21:30;05:00;;;Spejlnet;5,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Nigel Judson (C-986);C-986;Gedser Fuglestation;12500;Kærsanger;Acrocephalus palustris;9CB9816;Ukendt;1k;68;14,5;0;10:00;SAND;16:30;302;4983;05:00;21:30;05:00;;;Spejlnet;5,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Nigel Judson (C-986);C-986;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9CB9817;Ukendt;1k;66;10,9;0;10:00;SAND;16:30;302;4983;05:00;21:30;05:00;;;Spejlnet;5,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Nigel Judson (C-986);C-986;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9CB9818;Ukendt;1k;66;11,5;0;10:00;SAND;16:30;302;4983;05:00;21:30;05:00;;;Spejlnet;5,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Nigel Judson (C-986);C-986;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9CB9819;Ukendt;1k;63;11,2;4;10:00;SAND;16:30;302;4983;05:00;21:30;05:00;;;Spejlnet;5,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Nigel Judson (C-986);C-986;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9CB9820;Ukendt;1k;67;11;0;11:00;FALSK;16:30;302;4983;05:00;21:30;06:00;;;Spejlnet;6,00;16,50;N;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Nigel Judson (C-986);C-986;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9CB9821;Ukendt;1k;64;11,5;0;11:00;FALSK;16:30;302;4983;05:00;21:30;06:00;;;Spejlnet;6,00;16,50;N;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Nigel Judson (C-986);C-986;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9CB9822;Ukendt;1k;66;10,9;0;11:00;FALSK;16:30;302;4983;05:00;21:30;06:00;;;Spejlnet;6,00;16,50;N;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Nigel Judson (C-986);C-986;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9CB9823;Ukendt;1k;67;10,9;0;11:00;FALSK;16:30;302;4983;05:00;21:30;06:00;;;Spejlnet;6,00;16,50;N;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Nigel Judson (C-986);C-986;Gedser Fuglestation;12760;Havesanger;Sylvia borin;BX63176;Ukendt;1k;79;20,9;1;06:00;SAND;16:30;302;4983;05:00;21:30;01:00;;;Spejlnet;1,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Nigel Judson (C-986);C-986;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;BX63177;Ukendt;1k;74;14,1;0;06:00;SAND;16:30;302;4983;05:00;21:30;01:00;;;Spejlnet;1,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Nigel Judson (C-986);C-986;Gedser Fuglestation;12760;Havesanger;Sylvia borin;BX63178;Ukendt;1k;80;19,7;3;07:00;SAND;16:30;302;4983;05:00;21:30;02:00;;;Spejlnet;2,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Nigel Judson (C-986);C-986;Gedser Fuglestation;12760;Havesanger;Sylvia borin;BX63179;Ukendt;1k;78;20,6;0;08:00;SAND;16:30;302;4983;05:00;21:30;03:00;;;Spejlnet;3,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Nigel Judson (C-986);C-986;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;BX63180;Ukendt;1k;71;16,4;0;09:00;SAND;16:30;302;4983;05:00;21:30;04:00;Mulig fejl i vingemål!;;Spejlnet;4,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Nigel Judson (C-986);C-986;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;BX63181;Ukendt;1k;72;19,1;7;09:00;SAND;16:30;302;4983;05:00;21:30;04:00;;;Spejlnet;4,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Nigel Judson (C-986);C-986;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;BX63182;Ukendt;1k;70;18,8;7;10:00;SAND;16:30;302;4983;05:00;21:30;05:00;;;Spejlnet;5,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Nigel Judson (C-986);C-986;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;BX63183;Ukendt;1k;72;13,9;0;10:00;SAND;16:30;302;4983;05:00;21:30;05:00;;;Spejlnet;5,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Nigel Judson (C-986);C-986;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;BX63184;Ukendt;1k;73;15;1;10:00;SAND;16:30;302;4983;05:00;21:30;05:00;;;Spejlnet;5,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Nigel Judson (C-986);C-986;Gedser Fuglestation;12760;Havesanger;Sylvia borin;BX63185;Ukendt;1k;77;18;0;10:00;SAND;16:30;302;4983;05:00;21:30;05:00;;;Spejlnet;5,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Nigel Judson (C-986);C-986;Gedser Fuglestation;12760;Havesanger;Sylvia borin;BX63186;Ukendt;1k;81;20,7;6;10:00;SAND;16:30;302;4983;05:00;21:30;05:00;;;Spejlnet;5,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Nigel Judson (C-986);C-986;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;BX63187;Ukendt;1k;71;12,8;0;10:00;SAND;16:30;302;4983;05:00;21:30;05:00;;;Spejlnet;5,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Nigel Judson (C-986);C-986;Gedser Fuglestation;12760;Havesanger;Sylvia borin;BX63188;Ukendt;1k;78;17,9;5;11:00;FALSK;16:30;302;4983;05:00;21:30;06:00;;;Spejlnet;6,00;16,50;N;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Nigel Judson (C-986);C-986;Gedser Fuglestation;12760;Havesanger;Sylvia borin;BX63189;Ukendt;1k;81;18,8;4;11:00;FALSK;16:30;302;4983;05:00;21:30;06:00;;;Spejlnet;6,00;16,50;N;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Nigel Judson (C-986);C-986;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;BX63190;Ukendt;1k;74;15,7;5;11:00;FALSK;16:30;302;4983;05:00;21:30;06:00;;;Spejlnet;6,00;16,50;N;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Nigel Judson (C-986);C-986;Gedser Fuglestation;15150;Rødrygget Tornskade;Lanius collurio;8205012;Han;2k+;94;30,2;;10:00;SAND;16:30;302;4983;05:00;21:30;05:00;;;Spejlnet;5,00;16,50;J;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;R66948;Ukendt;1k;65;8,8;3;13:00;FALSK;16:30;302;4983;05:00;21:30;08:00;;;Spejlnet;8,00;16,50;N;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;R66949;Hun;1k;61;7,4;1;13:00;FALSK;16:30;302;4983;05:00;21:30;08:00;;;Spejlnet;8,00;16,50;N;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
11-08-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;R66950;Han;2k+;68;9,2;1;13:00;FALSK;16:30;302;4983;05:00;21:30;08:00;;;Spejlnet;8,00;16,50;N;0,198675497;0,000662252;811,00;Efterår;23;10;0,1987;2017;8;2. halvår
