﻿Dato;Turtidfra;Turtidtil;Loknr;Loknavn;Artnr;Artnavn;Latin;Sortering;Antal;Koen;Adfkode;Adfbeskrivelse;Alderkode;Dragtkode;Dragtbeskrivelse;Obserkode;Fornavn;Efternavn;Obser_by;Medobser;Turnoter;Fuglnoter;Metode;Obstidfra;Obstidtil;Hemmelig;Kvalitet;Turid;Obsid;DOF_afdeling;lok_laengdegrad;lok_breddegrad;År;Måned;Dag;Træk;TidSlutStart;AntalTælletimer;FuglePrTime;Renset;Timer;IaltTimer
08-11-2019;11:58;16:00;395007;Gedser Odde;5660;Mellemkjove;Stercorarius pomarinus;3480;1;-;SV;Trækkende mod sydvest;1K;MF;Mørk form;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg + JSJ til 1430,SVI 1335-1600;Ekstratid. NB inkl. tal fra SVI 15-16.00 efter PB gik;Klassisk tung flugt, bredarmet, stor krop etc;Trækfugletælling;13:25;13:27;0;1;3684943;23580403;DOF-Storstrøm;11,96970927;54,55956722;2019;11;8;TRÆK;04:02;4,03;0,25;;;
08-11-2019;11:00;14:30;395007;Gedser Odde;5780;Dværgmåge;Hydrocoloeus minutus;3580;2;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4180JSJ;Jan Svejgaard;Jensen;Sorø;PBE GEDSER FUGLEST.;;;Uspecificeret metode;;;0;1;3684659;23578251;DOF-Storstrøm;11,96970927;54,55956722;2019;11;8;TRÆK;03:30;3,50;0,57;;;
08-11-2019;11:00;14:30;395007;Gedser Odde;5780;Dværgmåge;Hydrocoloeus minutus;3580;2;-;T;Trækkende;-;-;Uspecificeret dragt;4180JSJ;Jan Svejgaard;Jensen;Sorø;PBE GEDSER FUGLEST.;;;Uspecificeret metode;;;0;1;3684659;23578253;DOF-Storstrøm;11,96970927;54,55956722;2019;11;8;TRÆK;03:30;3,50;0,57;;;
08-11-2019;13:30;16:00;395007;Gedser Odde;5780;Dværgmåge;Hydrocoloeus minutus;3580;18;-;T;Trækkende;-;-;Uspecificeret dragt;4872SVI;Simon;Vikstrøm;København Ø;;;Største flok på 13;Uspecificeret metode;;;0;1;3684722;23578855;DOF-Storstrøm;11,96970927;54,55956722;2019;11;8;TRÆK;02:30;2,50;7,20;;;
08-11-2019;11:58;16:00;395007;Gedser Odde;5780;Dværgmåge;Hydrocoloeus minutus;3580;18;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg + JSJ til 1430,SVI 1335-1600;Ekstratid. NB inkl. tal fra SVI 15-16.00 efter PB gik;;Trækfugletælling;;;0;1;3684943;23580419;DOF-Storstrøm;11,96970927;54,55956722;2019;11;8;TRÆK;04:02;4,03;4,46;;;
08-11-2019;11:58;16:00;395007;Gedser Odde;5820;Hættemåge;Chroicocephalus ridibundus;3570;10;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg + JSJ til 1430,SVI 1335-1600;Ekstratid. NB inkl. tal fra SVI 15-16.00 efter PB gik;;Trækfugletælling;;;0;1;3684943;23580416;DOF-Storstrøm;11,96970927;54,55956722;2019;11;8;TRÆK;04:02;4,03;2,48;;;
08-11-2019;11:58;16:00;395007;Gedser Odde;5900;Stormmåge;Larus canus;3670;30;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg + JSJ til 1430,SVI 1335-1600;Ekstratid. NB inkl. tal fra SVI 15-16.00 efter PB gik;;Trækfugletælling;;;0;1;3684943;23580394;DOF-Storstrøm;11,96970927;54,55956722;2019;11;8;TRÆK;04:02;4,03;7,44;;;
08-11-2019;13:30;16:00;395007;Gedser Odde;6360;Alk;Alca torda;3340;2;-;T;Trækkende;-;-;Uspecificeret dragt;4872SVI;Simon;Vikstrøm;København Ø;;;;Uspecificeret metode;;;0;1;3684722;23578702;DOF-Storstrøm;11,96970927;54,55956722;2019;11;8;TRÆK;02:30;2,50;0,80;;;
08-11-2019;06:58;11:58;395007;Gedser Odde;6360;Alk;Alca torda;3340;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg + JSJ fra 1050;Standardtid (+ se ekstratid!). V: SV 7 langsomt aftag 4;;Trækfugletælling;09:39;;0;1;3684935;23580345;DOF-Storstrøm;11,96970927;54,55956722;2019;11;8;TRÆK;05:00;5,00;0,20;;;
08-11-2019;11:58;16:00;395007;Gedser Odde;6360;Alk;Alca torda;3340;2;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg + JSJ til 1430,SVI 1335-1600;Ekstratid. NB inkl. tal fra SVI 15-16.00 efter PB gik;;Trækfugletælling;14:01;;0;1;3684943;23580415;DOF-Storstrøm;11,96970927;54,55956722;2019;11;8;TRÆK;04:02;4,03;0,50;;;
08-11-2019;06:58;11:58;395007;Gedser Odde;10110;Engpiber;Anthus pratensis;7020;14;-;T;Trækkende;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg + JSJ fra 1050;Standardtid (+ se ekstratid!). V: SV 7 langsomt aftag 4;;Trækfugletælling;;;0;1;3684935;23580356;DOF-Storstrøm;11,96970927;54,55956722;2019;11;8;TRÆK;05:00;5,00;2,80;;;
08-11-2019;06:58;11:58;395007;Gedser Odde;15600;Allike;Coloeus monedula;5230;335;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg + JSJ fra 1050;Standardtid (+ se ekstratid!). V: SV 7 langsomt aftag 4;;Trækfugletælling;;;0;1;3684935;23580373;DOF-Storstrøm;11,96970927;54,55956722;2019;11;8;TRÆK;05:00;5,00;67,01;;;
08-11-2019;06:58;11:58;395007;Gedser Odde;15630;Råge;Corvus frugilegus;5270;36;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg + JSJ fra 1050;Standardtid (+ se ekstratid!). V: SV 7 langsomt aftag 4;;Trækfugletælling;;;0;1;3684935;23580368;DOF-Storstrøm;11,96970927;54,55956722;2019;11;8;TRÆK;05:00;5,00;7,20;;;
08-11-2019;11:00;14:30;395007;Gedser Odde;15673;Gråkrage;Corvus cornix;5300;2;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4180JSJ;Jan Svejgaard;Jensen;Sorø;PBE GEDSER FUGLEST.;;;Uspecificeret metode;;;0;1;3684659;23578423;DOF-Storstrøm;11,96970927;54,55956722;2019;11;8;TRÆK;03:30;3,50;0,57;;;
08-11-2019;06:58;11:58;395007;Gedser Odde;15673;Gråkrage;Corvus cornix;5300;5;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg + JSJ fra 1050;Standardtid (+ se ekstratid!). V: SV 7 langsomt aftag 4;;Trækfugletælling;;;0;1;3684935;23580360;DOF-Storstrøm;11,96970927;54,55956722;2019;11;8;TRÆK;05:00;5,00;1,00;;;
08-11-2019;06:58;11:58;395007;Gedser Odde;16388;Bogfinke/Kvækerfinke;Fringilla coelebs/F. montifringilla;7250;20;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg + JSJ fra 1050;Standardtid (+ se ekstratid!). V: SV 7 langsomt aftag 4;;Trækfugletælling;;;0;1;3684935;23580369;DOF-Storstrøm;11,96970927;54,55956722;2019;11;8;TRÆK;05:00;5,00;4,00;;;
08-11-2019;11:00;14:30;395007;Gedser Odde;16490;Grønirisk;Chloris chloris;7370;10;-;T;Trækkende;-;-;Uspecificeret dragt;4180JSJ;Jan Svejgaard;Jensen;Sorø;PBE GEDSER FUGLEST.;;;Uspecificeret metode;;;0;1;3684659;23581165;DOF-Storstrøm;11,96970927;54,55956722;2019;11;8;TRÆK;03:30;3,50;2,86;;;
08-11-2019;11:00;14:30;395007;Gedser Odde;16530;Stillits;Carduelis carduelis;7520;8;-;T;Trækkende;-;-;Uspecificeret dragt;4180JSJ;Jan Svejgaard;Jensen;Sorø;PBE GEDSER FUGLEST.;;;Uspecificeret metode;;;0;1;3684659;23581163;DOF-Storstrøm;11,96970927;54,55956722;2019;11;8;TRÆK;03:30;3,50;2,29;;;
08-11-2019;06:58;11:58;395007;Gedser Odde;16530;Stillits;Carduelis carduelis;7520;29;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg + JSJ fra 1050;Standardtid (+ se ekstratid!). V: SV 7 langsomt aftag 4;;Trækfugletælling;;;0;1;3684935;23580351;DOF-Storstrøm;11,96970927;54,55956722;2019;11;8;TRÆK;05:00;5,00;5,80;;;
08-11-2019;11:58;16:00;395007;Gedser Odde;16530;Stillits;Carduelis carduelis;7520;11;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg + JSJ til 1430,SVI 1335-1600;Ekstratid. NB inkl. tal fra SVI 15-16.00 efter PB gik;;Trækfugletælling;;;0;1;3684943;23580410;DOF-Storstrøm;11,96970927;54,55956722;2019;11;8;TRÆK;04:02;4,03;2,73;;;
08-11-2019;06:58;11:58;395007;Gedser Odde;16540;Grønsisken;Spinus spinus;7550;260;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg + JSJ fra 1050;Standardtid (+ se ekstratid!). V: SV 7 langsomt aftag 4;;Trækfugletælling;;;0;1;3684935;23580350;DOF-Storstrøm;11,96970927;54,55956722;2019;11;8;TRÆK;05:00;5,00;52,01;;;
08-11-2019;11:58;16:00;395007;Gedser Odde;16540;Grønsisken;Spinus spinus;7550;105;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg + JSJ til 1430,SVI 1335-1600;Ekstratid. NB inkl. tal fra SVI 15-16.00 efter PB gik;;Trækfugletælling;;;0;1;3684943;23580405;DOF-Storstrøm;11,96970927;54,55956722;2019;11;8;TRÆK;04:02;4,03;26,03;;;
08-11-2019;06:58;11:58;395007;Gedser Odde;16600;Tornirisk;Linaria cannabina;7400;9;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg + JSJ fra 1050;Standardtid (+ se ekstratid!). V: SV 7 langsomt aftag 4;;Trækfugletælling;;;0;1;3684935;23580357;DOF-Storstrøm;11,96970927;54,55956722;2019;11;8;TRÆK;05:00;5,00;1,80;;;
08-11-2019;06:58;11:58;395007;Gedser Odde;16620;Bjergirisk;Linaria flavirostris;7390;28;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg + JSJ fra 1050;Standardtid (+ se ekstratid!). V: SV 7 langsomt aftag 4;20+8;Trækfugletælling;10:42;11:42;0;1;3684935;23580352;DOF-Storstrøm;11,96970927;54,55956722;2019;11;8;TRÆK;05:00;5,00;5,60;;;
08-11-2019;06:58;11:58;395007;Gedser Odde;16630;Nordlig Gråsisken/Lille Gråsisken;Acanthis flammea/A. cabaret;7440;31;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg + JSJ fra 1050;Standardtid (+ se ekstratid!). V: SV 7 langsomt aftag 4;;Trækfugletælling;;;0;1;3684935;23580353;DOF-Storstrøm;11,96970927;54,55956722;2019;11;8;TRÆK;05:00;5,00;6,20;;;
08-11-2019;11:58;16:00;395007;Gedser Odde;16630;Nordlig Gråsisken/Lille Gråsisken;Acanthis flammea/A. cabaret;7440;1;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg + JSJ til 1430,SVI 1335-1600;Ekstratid. NB inkl. tal fra SVI 15-16.00 efter PB gik;;Trækfugletælling;;;0;1;3684943;23580409;DOF-Storstrøm;11,96970927;54,55956722;2019;11;8;TRÆK;04:02;4,03;0,25;;;
08-11-2019;06:58;11:58;395007;Gedser Odde;18470;Lapværling;Calcarius lapponicus;7560;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg + JSJ fra 1050;Standardtid (+ se ekstratid!). V: SV 7 langsomt aftag 4;;Trækfugletælling;08:05;;0;4;3684935;23580355;DOF-Storstrøm;11,96970927;54,55956722;2019;11;8;TRÆK;05:00;5,00;0,20;;;
07-11-2019;06:56;11:56;395007;Gedser Odde;20;Rødstrubet Lom;Gavia stellata;1850;95;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (+ se ekstratid!). V: stille til VSV 4 9.15 drej S 4-5; sky: 7-8/8 til 6-7/8 1045 og 7-8/8 igen 1150; T: mi 4/mx 8 gr.";;Trækfugletælling;;;0;1;3684182;23575202;DOF-Storstrøm;11,96970927;54,55956722;2019;11;7;TRÆK;05:00;5,00;19,00;;;
07-11-2019;11:56;16:30;395007;Gedser Odde;20;Rødstrubet Lom;Gavia stellata;1850;26;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Ekstratid. V: S 3-4 drej SØ 3-4 14.00; sky: 7-8/8";;Trækfugletælling;;;0;1;3684209;23575470;DOF-Storstrøm;11,96970927;54,55956722;2019;11;7;TRÆK;04:34;4,57;5,69;;;
07-11-2019;06:56;11:56;395007;Gedser Odde;30;Sortstrubet Lom;Gavia arctica;1870;5;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (+ se ekstratid!). V: stille til VSV 4 9.15 drej S 4-5; sky: 7-8/8 til 6-7/8 1045 og 7-8/8 igen 1150; T: mi 4/mx 8 gr.";722+817+901+1021+1144;Trækfugletælling;;;0;1;3684182;23575208;DOF-Storstrøm;11,96970927;54,55956722;2019;11;7;TRÆK;05:00;5,00;1,00;;;
07-11-2019;11:56;16:30;395007;Gedser Odde;30;Sortstrubet Lom;Gavia arctica;1870;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Ekstratid. V: S 3-4 drej SØ 3-4 14.00; sky: 7-8/8";;Trækfugletælling;12:09;;0;1;3684209;23575500;DOF-Storstrøm;11,96970927;54,55956722;2019;11;7;TRÆK;04:34;4,57;0,22;;;
07-11-2019;06:56;11:56;395007;Gedser Odde;90;Toppet Lappedykker;Podiceps cristatus;1390;9;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (+ se ekstratid!). V: stille til VSV 4 9.15 drej S 4-5; sky: 7-8/8 til 6-7/8 1045 og 7-8/8 igen 1150; T: mi 4/mx 8 gr.";;Trækfugletælling;07:45;11:12;0;1;3684182;23575235;DOF-Storstrøm;11,96970927;54,55956722;2019;11;7;TRÆK;05:00;5,00;1,80;;;
07-11-2019;11:56;16:30;395007;Gedser Odde;90;Toppet Lappedykker;Podiceps cristatus;1390;4;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Ekstratid. V: S 3-4 drej SØ 3-4 14.00; sky: 7-8/8";;Trækfugletælling;12:39;;0;1;3684209;23575497;DOF-Storstrøm;11,96970927;54,55956722;2019;11;7;TRÆK;04:34;4,57;0,88;;;
07-11-2019;06:56;11:56;395007;Gedser Odde;100;Gråstrubet Lappedykker;Podiceps grisegena;1380;2;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (+ se ekstratid!). V: stille til VSV 4 9.15 drej S 4-5; sky: 7-8/8 til 6-7/8 1045 og 7-8/8 igen 1150; T: mi 4/mx 8 gr.";;Trækfugletælling;10:40;;0;1;3684182;23575352;DOF-Storstrøm;11,96970927;54,55956722;2019;11;7;TRÆK;05:00;5,00;0,40;;;
07-11-2019;11:56;16:30;395007;Gedser Odde;100;Gråstrubet Lappedykker;Podiceps grisegena;1380;17;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Ekstratid. V: S 3-4 drej SØ 3-4 14.00; sky: 7-8/8";;Trækfugletælling;12:32;15:23;0;1;3684209;23575493;DOF-Storstrøm;11,96970927;54,55956722;2019;11;7;TRÆK;04:34;4,57;3,72;;;
07-11-2019;06:56;11:56;395007;Gedser Odde;720;Skarv;Phalacrocorax carbo;2350;30;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (+ se ekstratid!). V: stille til VSV 4 9.15 drej S 4-5; sky: 7-8/8 til 6-7/8 1045 og 7-8/8 igen 1150; T: mi 4/mx 8 gr.";;Trækfugletælling;;;0;1;3684182;23575340;DOF-Storstrøm;11,96970927;54,55956722;2019;11;7;TRÆK;05:00;5,00;6,00;;;
07-11-2019;06:56;11:56;395007;Gedser Odde;1520;Knopsvane;Cygnus olor;30;23;-;T;Trækkende;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (+ se ekstratid!). V: stille til VSV 4 9.15 drej S 4-5; sky: 7-8/8 til 6-7/8 1045 og 7-8/8 igen 1150; T: mi 4/mx 8 gr.";20 SØ + 3 V;Trækfugletælling;;;0;1;3684182;23575250;DOF-Storstrøm;11,96970927;54,55956722;2019;11;7;TRÆK;05:00;5,00;4,60;;;
07-11-2019;11:56;16:30;395007;Gedser Odde;1520;Knopsvane;Cygnus olor;30;3;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Ekstratid. V: S 3-4 drej SØ 3-4 14.00; sky: 7-8/8";;Trækfugletælling;;;0;1;3684209;23575503;DOF-Storstrøm;11,96970927;54,55956722;2019;11;7;TRÆK;04:34;4,57;0,66;;;
07-11-2019;06:56;11:56;395007;Gedser Odde;1540;Sangsvane;Cygnus cygnus;50;25;-;T;Trækkende;AD;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (+ se ekstratid!). V: stille til VSV 4 9.15 drej S 4-5; sky: 7-8/8 til 6-7/8 1045 og 7-8/8 igen 1150; T: mi 4/mx 8 gr.";21 S + 4 V;Trækfugletælling;08:03;09:00;0;1;3684182;23575259;DOF-Storstrøm;11,96970927;54,55956722;2019;11;7;TRÆK;05:00;5,00;5,00;;;
07-11-2019;11:56;16:30;395007;Gedser Odde;1540;Sangsvane;Cygnus cygnus;50;1;-;SV;Trækkende mod sydvest;AD;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Ekstratid. V: S 3-4 drej SØ 3-4 14.00; sky: 7-8/8";;Trækfugletælling;;;0;1;3684209;23575527;DOF-Storstrøm;11,96970927;54,55956722;2019;11;7;TRÆK;04:34;4,57;0,22;;;
07-11-2019;06:56;11:56;395007;Gedser Odde;1590;Blisgås;Anser albifrons;390;24;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (+ se ekstratid!). V: stille til VSV 4 9.15 drej S 4-5; sky: 7-8/8 til 6-7/8 1045 og 7-8/8 igen 1150; T: mi 4/mx 8 gr.";;Trækfugletælling;11:36;;0;1;3684182;23575368;DOF-Storstrøm;11,96970927;54,55956722;2019;11;7;TRÆK;05:00;5,00;4,80;;;
07-11-2019;06:56;11:56;395007;Gedser Odde;1610;Grågås;Anser anser;320;2;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (+ se ekstratid!). V: stille til VSV 4 9.15 drej S 4-5; sky: 7-8/8 til 6-7/8 1045 og 7-8/8 igen 1150; T: mi 4/mx 8 gr.";;Trækfugletælling;;;0;1;3684182;23575355;DOF-Storstrøm;11,96970927;54,55956722;2019;11;7;TRÆK;05:00;5,00;0,40;;;
07-11-2019;06:56;11:56;395007;Gedser Odde;1670;Bramgås;Branta leucopsis;150;35;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (+ se ekstratid!). V: stille til VSV 4 9.15 drej S 4-5; sky: 7-8/8 til 6-7/8 1045 og 7-8/8 igen 1150; T: mi 4/mx 8 gr.";;Trækfugletælling;;;0;1;3684182;23575364;DOF-Storstrøm;11,96970927;54,55956722;2019;11;7;TRÆK;05:00;5,00;7,00;;;
07-11-2019;06:56;11:56;395007;Gedser Odde;1790;Pibeand;Mareca penelope;1020;77;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (+ se ekstratid!). V: stille til VSV 4 9.15 drej S 4-5; sky: 7-8/8 til 6-7/8 1045 og 7-8/8 igen 1150; T: mi 4/mx 8 gr.";;Trækfugletælling;;;0;1;3684182;23575227;DOF-Storstrøm;11,96970927;54,55956722;2019;11;7;TRÆK;05:00;5,00;15,40;;;
07-11-2019;11:56;16:30;395007;Gedser Odde;1790;Pibeand;Mareca penelope;1020;44;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Ekstratid. V: S 3-4 drej SØ 3-4 14.00; sky: 7-8/8";;Trækfugletælling;;;0;1;3684209;23575476;DOF-Storstrøm;11,96970927;54,55956722;2019;11;7;TRÆK;04:34;4,57;9,63;;;
07-11-2019;06:56;11:56;395007;Gedser Odde;1820;Knarand;Mareca strepera;1010;5;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (+ se ekstratid!). V: stille til VSV 4 9.15 drej S 4-5; sky: 7-8/8 til 6-7/8 1045 og 7-8/8 igen 1150; T: mi 4/mx 8 gr.";;Trækfugletælling;08:08;;0;1;3684182;23575241;DOF-Storstrøm;11,96970927;54,55956722;2019;11;7;TRÆK;05:00;5,00;1,00;;;
07-11-2019;06:56;11:56;395007;Gedser Odde;1840;Krikand;Anas crecca;1140;7;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (+ se ekstratid!). V: stille til VSV 4 9.15 drej S 4-5; sky: 7-8/8 til 6-7/8 1045 og 7-8/8 igen 1150; T: mi 4/mx 8 gr.";;Trækfugletælling;10:00;;0;1;3684182;23575348;DOF-Storstrøm;11,96970927;54,55956722;2019;11;7;TRÆK;05:00;5,00;1,40;;;
07-11-2019;11:56;16:30;395007;Gedser Odde;1840;Krikand;Anas crecca;1140;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Ekstratid. V: S 3-4 drej SØ 3-4 14.00; sky: 7-8/8";;Trækfugletælling;;;0;1;3684209;23575530;DOF-Storstrøm;11,96970927;54,55956722;2019;11;7;TRÆK;04:34;4,57;0,22;;;
07-11-2019;06:56;11:56;395007;Gedser Odde;1860;Gråand;Anas platyrhynchos;1080;21;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (+ se ekstratid!). V: stille til VSV 4 9.15 drej S 4-5; sky: 7-8/8 til 6-7/8 1045 og 7-8/8 igen 1150; T: mi 4/mx 8 gr.";;Trækfugletælling;;;0;1;3684182;23575224;DOF-Storstrøm;11,96970927;54,55956722;2019;11;7;TRÆK;05:00;5,00;4,20;;;
07-11-2019;11:56;16:30;395007;Gedser Odde;1860;Gråand;Anas platyrhynchos;1080;7;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Ekstratid. V: S 3-4 drej SØ 3-4 14.00; sky: 7-8/8";;Trækfugletælling;;;0;1;3684209;23575532;DOF-Storstrøm;11,96970927;54,55956722;2019;11;7;TRÆK;04:34;4,57;1,53;;;
07-11-2019;11:56;16:30;395007;Gedser Odde;1940;Skeand;Spatula clypeata;920;12;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Ekstratid. V: S 3-4 drej SØ 3-4 14.00; sky: 7-8/8";9+3;Trækfugletælling;13:58;15:57;0;1;3684209;23575480;DOF-Storstrøm;11,96970927;54,55956722;2019;11;7;TRÆK;04:34;4,57;2,63;;;
07-11-2019;06:56;11:56;395007;Gedser Odde;2030;Troldand;Aythya fuligula;830;8;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (+ se ekstratid!). V: stille til VSV 4 9.15 drej S 4-5; sky: 7-8/8 til 6-7/8 1045 og 7-8/8 igen 1150; T: mi 4/mx 8 gr.";;Trækfugletælling;;;0;1;3684182;23575232;DOF-Storstrøm;11,96970927;54,55956722;2019;11;7;TRÆK;05:00;5,00;1,60;;;
07-11-2019;11:56;16:30;395007;Gedser Odde;2030;Troldand;Aythya fuligula;830;2;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Ekstratid. V: S 3-4 drej SØ 3-4 14.00; sky: 7-8/8";;Trækfugletælling;;;0;1;3684209;23575528;DOF-Storstrøm;11,96970927;54,55956722;2019;11;7;TRÆK;04:34;4,57;0,44;;;
07-11-2019;06:56;11:56;395007;Gedser Odde;2040;Bjergand;Aythya marila;860;6;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (+ se ekstratid!). V: stille til VSV 4 9.15 drej S 4-5; sky: 7-8/8 til 6-7/8 1045 og 7-8/8 igen 1150; T: mi 4/mx 8 gr.";;Trækfugletælling;08:59;;0;1;3684182;23575328;DOF-Storstrøm;11,96970927;54,55956722;2019;11;7;TRÆK;05:00;5,00;1,20;;;
07-11-2019;11:56;16:30;395007;Gedser Odde;2040;Bjergand;Aythya marila;860;4;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Ekstratid. V: S 3-4 drej SØ 3-4 14.00; sky: 7-8/8";;Trækfugletælling;12:54;;0;1;3684209;23575484;DOF-Storstrøm;11,96970927;54,55956722;2019;11;7;TRÆK;04:34;4,57;0,88;;;
